"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1VKT17","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20250428","20240130","10786","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110103","20110103","Geen verstrekking in Open Data","44965","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2024-01-30T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKX63","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20240616","20240220","11430","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110103","20110103","Geen verstrekking in Open Data","47642","Nee",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2024-06-16T00:00:00.000","2024-02-20T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRT36","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20240820","20160818","10881","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20111025","20111025","Geen verstrekking in Open Data","44414","Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2024-08-20T00:00:00.000","2016-08-18T00:00:00.000","2011-10-25T00:00:00.000","2011-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHR26","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20250124","20240115","11430","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20100617","20100617","Geen verstrekking in Open Data","47642","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2024-01-15T00:00:00.000","2010-06-17T00:00:00.000","2010-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VKS53","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241222","20180531","10786","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20101207","20101207","Geen verstrekking in Open Data","44965","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2018-05-31T00:00:00.000","2010-12-07T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VLB94","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241201","20230214","11430","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110107","20110107","Geen verstrekking in Open Data","47642","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2023-02-14T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VPS79","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20240625","20190720","11017","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110728","20110728","Geen verstrekking in Open Data","44980","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-07-20T00:00:00.000","2011-07-28T00:00:00.000","2011-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VJH81","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20240729","20220707","10786","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20100729","20100729","Geen verstrekking in Open Data","44965","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-29T00:00:00.000","2022-07-07T00:00:00.000","2010-07-29T00:00:00.000","2010-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VNS06","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20250513","20190527","11730","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110505","20110505","Geen verstrekking in Open Data","47941","Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2019-05-27T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ33","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20250308","20230309","10182","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110114","20110114","Geen verstrekking in Open Data","42455","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2024","Geen oordeel","02","Ja","2025-03-08T00:00:00.000","2023-03-09T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VKZ34","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20240702","20190703","10581","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20110107","20110107","Geen verstrekking in Open Data","44114","Ja",,"815",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-07-02T00:00:00.000","2019-07-03T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRJ04","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241103","20161125","11473","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20111005","20111005","Geen verstrekking in Open Data","46872","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-11-25T00:00:00.000","2011-10-05T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VRK51","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20250306","20170207","12158","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20111001","20111001","Geen verstrekking in Open Data","49721","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2017-02-07T00:00:00.000","2011-10-01T00:00:00.000","2011-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VNG44","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241230","20161230","10571","veewagen","2","N.v.t.","N.v.t.","4","2199","1750","2510","1850","750","2000","20110407","20110407","Geen verstrekking in Open Data","43124","Ja",,"760",,"2000","2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2016-12-30T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VJB04","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241127","20181122","10697","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20100708","20100708","Geen verstrekking in Open Data","44596","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Ja",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-11-27T00:00:00.000","2018-11-22T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRK30","Bedrijfsauto","KIA","SORENTO 2.2 CRDI 2WD A/T VAN","20241026","20111010","12158","gesloten opbouw","2","N.v.t.","N.v.t.","4","2199","1695","2510","1795","750","2000","20111010","20111010","Geen verstrekking in Open Data","49721","Ja",,"815",,,"2000",,"0","4","0","0",,"0","189","N1",,,"r. voorzitting","2510",,,,,,"0","0.08","270","Nee","Nee",,"Nee","4510",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000","2011-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
