"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB97PJ","Oplegger","FLOOR","FLO- 18 -28H","20180709","20091126",,"tankwagen",,"N.v.t.","N.v.t.",,,"10140","46000",,,,"19910123","19910123","Geen verstrekking in Open Data",,"N.v.t.","100","35860",,,,,,,"1041",,,,"250","O4",,,"tegen r. balk 040 cm v. voorste achteras","46000",,,,,,,,"865","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2018-07-09T00:00:00.000","2009-11-26T00:00:00.000","1991-01-23T00:00:00.000","1991-01-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD12FX","Oplegger","FLOOR","FLO-17-30HA","20150327","20200324",,"tankwagen",,"N.v.t.","N.v.t.",,,"9720","47000",,,,"19931108","19931108","Geen verstrekking in Open Data",,"N.v.t.","100","37280",,,,,,,"867",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"712","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2015-03-27T00:00:00.000","2020-03-24T00:00:00.000","1993-11-08T00:00:00.000","1993-11-08T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD1442","Oplegger","FLOOR","FLO-17-28","20210217","20211221",,"tankwagen",,"N.v.t.","N.v.t.",,,"19730","45000",,,,"19800516","20010327","Geen verstrekking in Open Data",,"N.v.t.","100","25270",,,,,,,"1100",,,"1250","250","O4",,,"tegen r. balk 088 cm v. achteras","45000",,,,,,,,"955","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-02-17T00:00:00.000","2021-12-21T00:00:00.000","1980-05-16T00:00:00.000","2001-03-27T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD15SB","Oplegger","FLOOR","FLO 17 30HA","20250308","20240226",,"tankwagen",,"N.v.t.","N.v.t.",,,"9400","47000",,,,"19951010","19951010","Geen verstrekking in Open Data",,"N.v.t.","100","37600",,,,,,,"897",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-08T00:00:00.000","2024-02-26T00:00:00.000","1995-10-10T00:00:00.000","1995-10-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD18BT","Oplegger","FLOOR","FL0-13-36H","20240704","20220426",,"tankwagen",,"N.v.t.","N.v.t.",,,"10580","49000",,,,"19930310","19930310","Geen verstrekking in Open Data",,"N.v.t.","100","38420",,,,,,,"1026",,,,"246","O4",,,"tegen r. balk 072 cm v. voorste hart asstel","49000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-04T00:00:00.000","2022-04-26T00:00:00.000","1993-03-10T00:00:00.000","1993-03-10T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD22LZ","Oplegger","FLOOR","FL0 17 28A","20250606","20230522",,"tankwagen",,"N.v.t.","N.v.t.",,,"10180","45000",,,,"19950220","19950220","Geen verstrekking in Open Data",,"N.v.t.","100","34820",,,,,,"12","835",,,"1010","248","O4",,,"tegen r. balk 055 cm v. voorste achteras","45000",,,,,,,,"658","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-06T00:00:00.000","2023-05-22T00:00:00.000","1995-02-20T00:00:00.000","1995-02-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20230517","2023-05-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD44RV","Oplegger","FLOOR","FLO 12 30HA","20250316","20211204",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","42000",,,,"19950919","19950919","Geen verstrekking in Open Data",,"N.v.t.","100","32760",,,,,,,"935",,,,"248","O4",,,"tegen r. balk 055 cm v. hart asstel","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-16T00:00:00.000","2021-12-04T00:00:00.000","1995-09-19T00:00:00.000","1995-09-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD45DK","Oplegger","FLOOR","FLO-17-30HA","20010119","20140625",,"tankwagen",,"N.v.t.","N.v.t.",,,"9240","47000",,,,"19930524","19930524","Geen verstrekking in Open Data",,"N.v.t.","100","37760",,,,,,,"909",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"741","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-19T00:00:00.000","2014-06-25T00:00:00.000","1993-05-24T00:00:00.000","1993-05-24T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD57FG","Oplegger","FLOOR","FL0-17-30HA","20250314","20201030",,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","47000",,,,"19930914","19930914","Geen verstrekking in Open Data",,"N.v.t.","100","37620",,,,,,,"937",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-14T00:00:00.000","2020-10-30T00:00:00.000","1993-09-14T00:00:00.000","1993-09-14T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD69BY","Oplegger","FLOOR","FLO-13-36H","20250303","20200214",,"tankwagen",,"N.v.t.","N.v.t.",,,"11160","49000",,,,"19930326","19930326","Geen verstrekking in Open Data",,"N.v.t.","100","37840",,,,,,,"1056",,,,"247","O4",,,"tegen r. balk 055 cm v. voorste achteras","49000",,,,,,,,"856","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-03T00:00:00.000","2020-02-14T00:00:00.000","1993-03-26T00:00:00.000","1993-03-26T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD83XT","Oplegger","FLOOR","FLZTO 13 30FA","20241007","20030328",,"tankwagen",,"N.v.t.","N.v.t.",,,"16160","43200",,,,"19960605","19960605","Geen verstrekking in Open Data",,"N.v.t.","100","27040",,,,,,,"1186",,,,"255","O4",,,"r. balk v. hart asstel","43200",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2003-03-28T00:00:00.000","1996-06-05T00:00:00.000","1996-06-05T00:00:00.000",,"13200",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OD96RL","Oplegger","FLOOR","FLO 12 30HA","20250227","20230413",,"tankwagen",,"N.v.t.","N.v.t.",,,"9440","42000",,,,"19950818","19950818","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,"12","936",,,"1050","250","O4",,,"tegen r. balk 055 cm v. hart asstel","42000","FLO 12 30HA",,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-27T00:00:00.000","2023-04-13T00:00:00.000","1995-08-18T00:00:00.000","1995-08-18T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OE1362","Oplegger","FLOOR","FLO-15-28-H","19990918",,,"tankwagen",,"N.v.t.","N.v.t.",,,"12360","43000",,,,"19820715","19820715","Geen verstrekking in Open Data",,"N.v.t.","100","30640",,,,,,,"996",,,,"248","O4",,,"tegen r. balk 070 cm v. voorste achteras","43000",,,,,,,,"686","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","1999-09-18T00:00:00.000",,"1982-07-15T00:00:00.000","1982-07-15T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF12XJ","Oplegger","FLOOR","FLO 17 30H2","20241221","20180112",,"tankwagen",,"N.v.t.","N.v.t.",,,"9120","47000",,,,"19990225","19990225","Geen verstrekking in Open Data",,"N.v.t.","100","37880",,,,,,,"930",,,"1070","245","O4",,,"tegen r. balk 055 cm v. hart asstel","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-12-21T00:00:00.000","2018-01-12T00:00:00.000","1999-02-25T00:00:00.000","1999-02-25T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF14NJ","Oplegger","FLOOR","FLO 12 30HA","20250222","20110210",,"tankwagen",,"N.v.t.","N.v.t.",,,"9600","42000",,,,"19980319","19980319","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,,,"928",,,,"248","O4",,,"tegen r. balk t.p.v. 1e veerh.","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2011-02-10T00:00:00.000","1998-03-19T00:00:00.000","1998-03-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF20VY","Oplegger","FLOOR","FLZTO 13 20H1","20240104","20240104",,"tankwagen",,"N.v.t.","N.v.t.",,,"13680","33000",,,,"19990205","19990205","Geen verstrekking in Open Data",,"N.v.t.","100","19320",,,,,,,"855",,,,"250","O4",,,"tegen r. balk t.p.v. 1e veerh.","33000",,,,,,,,"701","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-04T00:00:00.000","2024-01-04T00:00:00.000","1999-02-05T00:00:00.000","1999-02-05T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OF32SF","Oplegger","FLOOR","FLO 173 H2","20250115","20230908",,"tankwagen",,"N.v.t.","N.v.t.",,,"8900","47000",,,,"19980915","19980915","Geen verstrekking in Open Data",,"N.v.t.","100","38100",,,,,,,"936",,,,"245","O4",,,"tegen r. balk t.p.v. 1e veerh.","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-15T00:00:00.000","2023-09-08T00:00:00.000","1998-09-15T00:00:00.000","1998-09-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG04FK","Oplegger","FLOOR","FLO-17-30H2","20241218","20230715",,"tankwagen",,"N.v.t.","N.v.t.",,,"9280","47000",,,,"20000103","20000203","Geen verstrekking in Open Data",,"N.v.t.","100","37720",,,,,,,"920",,,"1065","250","O4",,,"tegen r. balk 060 cm v. hart asstel","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-07-15T00:00:00.000","2000-01-03T00:00:00.000","2000-02-03T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG06GD","Oplegger","FLOOR","FLO-17-30H2","20250224","20220225",,"tankwagen",,"N.v.t.","N.v.t.",,,"9360","47000",,,,"20000215","20000215","Geen verstrekking in Open Data",,"N.v.t.","100","37640",,,,,,,"907",,,"1070","250","O4",,,"tegen r. balk 060 cm v. voorste achteras","47000",,,,,,,,"717","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-24T00:00:00.000","2022-02-25T00:00:00.000","2000-02-15T00:00:00.000","2000-02-15T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG07FS","Oplegger","FLOOR","FLO-17-30H2","20210319","20140228",,"tankwagen",,"N.v.t.","N.v.t.",,,"9360","47000",,,,"20000120","20000120","Geen verstrekking in Open Data",,"N.v.t.","100","37640",,,,,,,"930",,,"1065","245","O4",,,"tegen r. balk t.p.v. 2e veerh.","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-03-19T00:00:00.000","2014-02-28T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG12BP","Oplegger","FLOOR","FLO-17-30H2","20241027","20231205",,"tankwagen",,"N.v.t.","N.v.t.",,,"8640","47000",,,,"19990816","19990816","Geen verstrekking in Open Data",,"N.v.t.","100","38360",,,,,,,"912",,,"1045","246","O4",,,"tegen r. balk 045 cm v. hart asstel","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-27T00:00:00.000","2023-12-05T00:00:00.000","1999-08-16T00:00:00.000","1999-08-16T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG20BY","Oplegger","FLOOR","FLO-17-30H2","20200305","20191118",,"tankwagen",,"N.v.t.","N.v.t.",,,"9040","47000",,,,"19990929","19990929","Geen verstrekking in Open Data",,"N.v.t.","100","37960",,,,,,,"926",,,"1072","244","O4",,,"tegen r. balk t.p.v. 2e veerh.","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2020-03-05T00:00:00.000","2019-11-18T00:00:00.000","1999-09-29T00:00:00.000","1999-09-29T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG25GB","Oplegger","FLOOR","FLO-17-30H2","20241219","20080710",,"tankwagen",,"N.v.t.","N.v.t.",,,"9180","47000",,,,"20000210","20000210","Geen verstrekking in Open Data",,"N.v.t.","100","37820",,,,,,,"911",,,"1033","245","O4",,,"tegen r. balk t.p.v. 2e veerh.","47000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-19T00:00:00.000","2008-07-10T00:00:00.000","2000-02-10T00:00:00.000","2000-02-10T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG50GX","Oplegger","FLOOR","FLO-12-30H2","20250307","20030625",,"tankwagen",,"N.v.t.","N.v.t.",,,"9380","42000",,,,"20000412","20000412","Geen verstrekking in Open Data",,"N.v.t.","100","32620",,,,,,,"905",,,"1040","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-07T00:00:00.000","2003-06-25T00:00:00.000","2000-04-12T00:00:00.000","2000-04-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG71HV","Oplegger","FLOOR","FLO-12-30H2","20240807","20200805",,"tankwagen",,"N.v.t.","N.v.t.",,,"9340","42000",,,,"20000615","20000615","Geen verstrekking in Open Data",,"N.v.t.","100","32660",,,,,,"6","930",,,"1050","250","O4",,,"tegen r. balk t.p.v. 1e veerh.","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2020-08-05T00:00:00.000","2000-06-15T00:00:00.000","2000-06-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OH10DN","Oplegger","FLOOR","FLO-12-30H2","20250315","20170103",,"tankwagen",,"N.v.t.","N.v.t.",,,"10000","42000",,,,"20030130","20030130","Geen verstrekking in Open Data",,"N.v.t.","100","32000",,,,,,,"942",,,"1065","253","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-15T00:00:00.000","2017-01-03T00:00:00.000","2003-01-30T00:00:00.000","2003-01-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ05TL","Oplegger","FLOOR","FLO-12-30H2","20250218","20190304",,"tankwagen",,"N.v.t.","N.v.t.",,,"9540","42000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"928",,,"1048","250","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-18T00:00:00.000","2019-03-04T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ06TL","Oplegger","FLOOR","FLO-12-30H2","20250310","20240208",,"tankwagen",,"N.v.t.","N.v.t.",,,"9540","42000",,,,"20070410","20070410","Geen verstrekking in Open Data",,"N.v.t.","100","32460",,,,,,,"928",,,"1048","250","O4",,,"tegen r. balk t.p.v. voorste achteras","42000",,,,,,,,"742","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-10T00:00:00.000","2024-02-08T00:00:00.000","2007-04-10T00:00:00.000","2007-04-10T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ62HT","Oplegger","FLOOR","FLO-17-30H2","20250501","20220221",,"tankwagen",,"N.v.t.","N.v.t.",,,"13380","47000",,,,"20060512","20060512","Geen verstrekking in Open Data",,"N.v.t.","100","33620",,,,,,"6","950",,,"1185","255","O4",,,"tegen r. balk 175 cm v. voorste achteras","47000",,,,,,,,"702","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-01T00:00:00.000","2022-02-21T00:00:00.000","2006-05-12T00:00:00.000","2006-05-12T00:00:00.000",,"17000",,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"