"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G016TV","Personenauto","MERCEDES-AMG","AMG C 63 S","20241114","20221117","21539","coupe","4","BLAUW","Niet geregistreerd","8","3982","1700","2205","1800",,,"20171127","20191129","Geen verstrekking in Open Data","159248","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-11-17T00:00:00.000","2017-11-27T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G090SV","Personenauto","MERCEDES-AMG","AMG C 63 S","20251024","20200603","3504","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2180","1730",,,"20171024","20191122","Geen verstrekking in Open Data","137189","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2180","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB50B","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-10-24T00:00:00.000","2020-06-03T00:00:00.000","2017-10-24T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G101RS","Personenauto","MERCEDES-AMG","AMG C 63 S","20241027","20231011","13321","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20161027","20191114","Geen verstrekking in Open Data","133420","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-10-11T00:00:00.000","2016-10-27T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G209FX","Personenauto","MERCEDES-AMG","AMG C 63 S","20240529","20220923","12731","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160524","20200117","Geen verstrekking in Open Data","140432","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*18","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2022-09-23T00:00:00.000","2016-05-24T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G244SZ","Personenauto","MERCEDES-AMG","AMG C 63 S","20260122","20220406","18433","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180103","20191129","Geen verstrekking in Open Data","143569","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-22T00:00:00.000","2022-04-06T00:00:00.000","2018-01-03T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G352RD","Personenauto","MERCEDES-AMG","AMG C 63 S","20240608","20210227","17835","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160608","20191108","Geen verstrekking in Open Data","119209","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2021-02-27T00:00:00.000","2016-06-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G355SZ","Personenauto","MERCEDES-AMG","AMG C 63 S","20241129","20211216","11178","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150806","20191127","Geen verstrekking in Open Data","114511","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2021-12-16T00:00:00.000","2015-08-06T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G394HD","Personenauto","MERCEDES-AMG","AMG C 63 S","20240916","20230808","14893","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160916","20190923","Geen verstrekking in Open Data","141316","Nee","290",,,,,,"4","4","0","0",,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2023-08-08T00:00:00.000","2016-09-16T00:00:00.000","2019-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G448LX","Personenauto","MERCEDES-AMG","AMG C 63 S","20251031","20191024","18785","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170508","20191024","Geen verstrekking in Open Data","140089","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2019-10-24T00:00:00.000","2017-05-08T00:00:00.000","2019-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G472BX","Personenauto","MERCEDES-AMG","AMG C 63 S","20250829","20200717","26805","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20190827","20190827","Geen verstrekking in Open Data","156093","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,,"2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2020-07-17T00:00:00.000","2019-08-27T00:00:00.000","2019-08-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G669ZR","Personenauto","MERCEDES-AMG","AMG C 63 S","20240714","20240409","16249","sedan","5","BLAUW","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180714","20200104","Geen verstrekking in Open Data","129068","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-04-09T00:00:00.000","2018-07-14T00:00:00.000","2020-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G714NZ","Personenauto","MERCEDES-AMG","AMG C 63 S","20250315","20191031","19919","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2180","1730",,,"20170315","20191031","Geen verstrekking in Open Data","126227","Ja","290",,,,,,"4","4",,,,"476","184","M1",,,"r. bodemplaat by voorzitting","2180","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB50B","0","0.22","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2019-10-31T00:00:00.000","2017-03-15T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G737VG","Personenauto","MERCEDES-AMG","AMG C 63 S","20260319","20221224","19738","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20180214","20191214","Geen verstrekking in Open Data","156154","Ja","290",,,,,,"2","4","0","0",,"0","188","M1",,,"r. bodemplaat by voorzitting","2205","204 AMG",,"e1*2001/116*0464*22","R387P0","RSAAB4HL","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-03-19T00:00:00.000","2022-12-24T00:00:00.000","2018-02-14T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G818HT","Personenauto","MERCEDES-AMG","AMG C 63 S","20241204","20220427","8400","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20151204","20191016","Geen verstrekking in Open Data","133254","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-04T00:00:00.000","2022-04-27T00:00:00.000","2015-12-04T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G835SF","Personenauto","MERCEDES-AMG","AMG C 63 S","20250831","20191119","12754","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20170726","20191119","Geen verstrekking in Open Data","148573","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB40N","0","0.21","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2019-11-19T00:00:00.000","2017-07-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G851ZH","Personenauto","MERCEDES-AMG","AMG C 63 S","20250314","20230315","28504","coupe","4","GRIJS","Niet geregistreerd","8","3982","1700","2160","1800",,,"20170118","20200109","Geen verstrekking in Open Data","148442","Ja","290",,,,,,"2","4",,,,,"188","M1",,,"r. bodemplaat by voorzitting","2160","204 AMG",,"e1*2001/116*0464*21","R387P0","RSAAB40L","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2023-03-15T00:00:00.000","2017-01-18T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G875DK","Personenauto","MERCEDES-AMG","AMG C 63 S","20251221","20240417","13606","sedan","5","BLAUW","Niet geregistreerd","8","3982","1630","2220","1730",,,"20171221","20190902","Geen verstrekking in Open Data","124748","Nee","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HD","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-12-21T00:00:00.000","2024-04-17T00:00:00.000","2017-12-21T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G883JK","Personenauto","MERCEDES-AMG","AMG C 63 S","20240815","20230223","15264","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180815","20191001","Geen verstrekking in Open Data","149095","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*21","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Nee","2024-08-15T00:00:00.000","2023-02-23T00:00:00.000","2018-08-15T00:00:00.000","2019-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G908PG","Personenauto","MERCEDES-AMG","AMG C 63 S","20241106","20231103","19488","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160330","20191107","Geen verstrekking in Open Data","133635","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*18","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2023-11-03T00:00:00.000","2016-03-30T00:00:00.000","2019-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G922VR","Personenauto","MERCEDES-AMG","AMG C 63 S","20250424","20230426","13109","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170911","20191216","Geen verstrekking in Open Data","133777","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-26T00:00:00.000","2017-09-11T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G930HN","Personenauto","MERCEDES-AMG","AMG C 63 S","20250630","20230225","18926","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20171115","20190930","Geen verstrekking in Open Data","122923","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-30T00:00:00.000","2023-02-25T00:00:00.000","2017-11-15T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20230215","2023-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G990DK","Personenauto","MERCEDES-AMG","AMG C 63 S","20250408","20240408","11312","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20151111","20200221","Geen verstrekking in Open Data","122104","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-08T00:00:00.000","2024-04-08T00:00:00.000","2015-11-11T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G997VB","Personenauto","MERCEDES-AMG","AMG C 63 S","20250829","20230223","17430","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170807","20200314","Geen verstrekking in Open Data","126052","Ja","290",,,,,,"4","4","0","0",,"476","184","M1",,,"r. bodemplaat by voorzitting","2220","204 AMG",,"e1*2001/116*0464*22","R087P0","RSAAB5HB","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2023-02-23T00:00:00.000","2017-08-07T00:00:00.000","2020-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG756V","Personenauto","MERCEDES-AMG","AMG C 63 S","20240522","20220107","17747","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150522","20150522","Geen verstrekking in Open Data","141700","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAA5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-05-22T00:00:00.000","2022-01-07T00:00:00.000","2015-05-22T00:00:00.000","2015-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GH801G","Personenauto","MERCEDES-AMG","AMG C 63 S","20250320","20230510","17747","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150527","20150527","Geen verstrekking in Open Data","135094","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"op dwarsbalk v. r. voorzitting","2220","204 AMG",,"e1*2001/116*0464*16","R087P0","RSAAB5HB","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2023-05-10T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"