"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06ZS34","Personenauto","LINCOLN","CONTINENTAL MARK III",,"19980204",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2240",,"2340",,,"19700630","19710504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk onder motorkap",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1998-02-04T00:00:00.000","1970-06-30T00:00:00.000","1971-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE0564","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20171127",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2260",,"2360",,,"19710228","19980724","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 050 cm v. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-11-27T00:00:00.000","1971-02-28T00:00:00.000","1998-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE3482","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20211109",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","8",,"2348",,"2448",,,"19690523","20001028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde r. deurdorpel op bodemplaat",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-11-09T00:00:00.000","1969-05-23T00:00:00.000","2000-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6009","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20000211",,"coupe",,"WIT","Niet geregistreerd","8",,"2410",,"2510",,,"19710228","20000211","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.00","298","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2000-02-11T00:00:00.000","1971-02-28T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8195","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20090911",,"sedan",,"GROEN","Niet geregistreerd","8",,"2348","2797","2448",,,"19710915","20020206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","2797",,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-09-11T00:00:00.000","1971-09-15T00:00:00.000","2002-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9277","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20231127",,"coupe",,"ROOD","Niet geregistreerd","8",,"2306",,"2406",,,"19691010","20000801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 020 cm v. achteras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-11-27T00:00:00.000","1969-10-10T00:00:00.000","2000-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE9751","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20000815",,"sedan","5","ROOD","Niet geregistreerd","8","7500","2260",,"2360",,,"19710228","20000815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. onder op balk 100 cm a. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","01","Ja",,"2000-08-15T00:00:00.000","1971-02-28T00:00:00.000","2000-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211123","2021-11-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1939","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20020718",,"coupe",,"BRUIN","Niet geregistreerd","8",,"2280",,"2380",,,"19710228","20020718","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen voorste dwarsbalk 060 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2002-07-18T00:00:00.000","1971-02-28T00:00:00.000","2002-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH2883","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20191122",,"sedan",,"GROEN","Niet geregistreerd","8",,"2288",,"2388",,,"19690228","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen achterzyde dwarsbalk 060 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-22T00:00:00.000","1969-02-28T00:00:00.000","2000-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH3304","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20200221",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2334",,"2434",,,"19700228","20000627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2020-02-21T00:00:00.000","1970-02-28T00:00:00.000","2000-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH6386","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20100206",,"sedan",,"ZWART","Niet geregistreerd","8",,"2350",,"2450",,,"19700630","20010123","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2010-02-06T00:00:00.000","1970-06-30T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH9758","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20221221",,"sedan","4","ZWART","Niet geregistreerd","8","7538","2270",,"2370",,,"19710228","20020128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen dwarsbalk 050 cm v. vooras",,,,,,,,"0.12","298","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-12-21T00:00:00.000","1971-02-28T00:00:00.000","2002-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221221","2022-12-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5636","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20201114",,"coupe","5","ZWART","Niet geregistreerd","8","7700","2120",,"2220",,,"19690228","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"v. by dwarsbalk",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja",,"2020-11-14T00:00:00.000","1969-02-28T00:00:00.000","2008-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6660","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20081007",,"hatchback","5","ZWART","Niet geregistreerd","8","7536","2190",,"2290",,,"19690630","20081007","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk v. vooras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2008-10-07T00:00:00.000","1969-06-30T00:00:00.000","2008-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6779","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20180831",,"sedan","6","GEEL","Niet geregistreerd","8","7500","2320",,"2420","750","2270","19710228","20081027","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.11","300","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-08-31T00:00:00.000","1971-02-28T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6811","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20190504",,"coupe","6","ZWART","Niet geregistreerd","8",,"2310",,"2410",,,"19690630","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.",,,"G2 gasinstallatie",,,,,"0.11","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2019-05-04T00:00:00.000","1969-06-30T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7981","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20191122",,"coupe","6","ZWART","Niet geregistreerd","8","7536","2300",,"2400",,,"19690228","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. balk a. vooras","0",,,,,,"0","0.00","290","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2019-11-22T00:00:00.000","1969-02-28T00:00:00.000","2009-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3568","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20230404",,"coupe","5","BRUIN","Niet geregistreerd","8","7538","2288",,"2388",,,"19690228","20121012","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-04-04T00:00:00.000","1969-02-28T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9391","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20221019",,"sedan","6","GROEN","Niet geregistreerd","8","7538","2210",,"2310",,,"19690228","20150511","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onderop r. balk a. achteras",,,,,,,,"0.12","297","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-10-19T00:00:00.000","1969-02-28T00:00:00.000","2015-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH0567","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20221008",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"2236",,"2336",,,"19710630","19920224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk 020 cm a. vooras",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2022-10-08T00:00:00.000","1971-06-30T00:00:00.000","1992-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH5131","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20010501",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2259",,"2359",,,"19710228","19930616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2001-05-01T00:00:00.000","1971-02-28T00:00:00.000","1993-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH7662","Personenauto","LINCOLN","CONTINENTAL MARK III HARDTOP",,"20210423",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2276",,"2376",,,"19690228","19940120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2021-04-23T00:00:00.000","1969-02-28T00:00:00.000","1994-01-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL7958","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20200321",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2244",,"2344",,,"19690630","19960809","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen binnenzyde l. balk 080 cm v. achteras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2020-03-21T00:00:00.000","1969-06-30T00:00:00.000","1996-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6559","Personenauto","LINCOLN","CONTINENTAL MARK III AUTOMATIC",,"20230719",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","8",,"2328",,"2428",,,"19710228","19961206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen balk 020 cm a. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-07-19T00:00:00.000","1971-02-28T00:00:00.000","1996-12-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM6624","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20170804",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2296",,"2396",,,"19700228","19961114","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk a. vooras",,,,,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","07","Ja",,"2017-08-04T00:00:00.000","1970-02-28T00:00:00.000","1996-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM9231","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20230823",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","8",,"2324",,"2424",,,"19690228","19970312","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 023 cm a. vooras",,,,,,,,"0.00","300","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja",,"2023-08-23T00:00:00.000","1969-02-28T00:00:00.000","1997-03-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR1405","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20231111",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2230",,"2330",,,"19701115","19970621","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen dwarsbalk v. vooras",,,,,,,,"0.00","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2023-11-11T00:00:00.000","1970-11-15T00:00:00.000","1997-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3612","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20190406",,"Niet geregistreerd",,"WIT","Niet geregistreerd","8",,"2288",,"2388",,,"19700630","19990515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen l. balk a. vooras",,,"G2 gasinstallatie",,,,,"0.00","298","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2019-04-06T00:00:00.000","1970-06-30T00:00:00.000","1999-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR3686","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20160610",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2324",,"2424",,,"19700228","19980822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. deurdorpel",,,,,,,,"0.00","299","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-06-10T00:00:00.000","1970-02-28T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4491","Personenauto","LINCOLN","CONTINENTAL MARK III",,"20180929",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","8",,"2200",,"2300",,,"19700228","19971016","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op l. balk 020 cm v. vooras",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-09-29T00:00:00.000","1970-02-28T00:00:00.000","1997-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"