"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08BZZB","Bedrijfsauto","ISUZU","NPR77L","20231129",,"11390","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2910","3500","3010","750",,"20060925","20060925","Geen verstrekking in Open Data",,"Nee",,"590",,"3500","3500",,,"4",,,,,"219","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","336","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2023-11-29T00:00:00.000",,"2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BBXH","Bedrijfsauto","ISUZU","NPR55L-5D",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3000","3500","3100",,,"20020319","20020319","Geen verstrekking in Open Data",,"Nee",,"500",,,,,,"4",,,,,"223","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee",,,"2002-03-19T00:00:00.000","2002-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56VNT7","Bedrijfsauto","ISUZU","NPR85L-5D N-SERIES","20241109","20240514","9877","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2940","3500","3040","750",,"20080305","20080305","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,"0","4","0","0",,"0","220","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,"0","0.04","337","Ja","Nee",,"Nee","7000",,,"2024","Logisch","00","Nee","2024-11-09T00:00:00.000","2024-05-14T00:00:00.000","2008-03-05T00:00:00.000","2008-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BLGD","Bedrijfsauto","ISUZU","NPR55L-5D","20230107",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4",,"3290","3500","3390",,,"20011122","20011122","Geen verstrekking in Open Data",,"Nee",,"210",,,,,,"4",,,,,"230","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","337","Ja","Nee",,"Nee","7000",,,"2022","Logisch","00","Nee","2023-01-07T00:00:00.000",,"2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BVFH","Bedrijfsauto","ISUZU","NPR77L-5D",,,"10030","gesloten opbouw",,"N.v.t.","N.v.t.","4","2999","2850","3500","2950",,,"20050915","20050915","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"221","N1",,,"tegen r. balk tussen 1e veerh. en vooras","3500",,,,,,,"0.03","337","Ja","Nee",,"Nee","7000",,,"2022","Niet geregistreerd","NG","Nee",,,"2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99BDD7","Bedrijfsauto","ISUZU","ISUZU NPR75L","20230531",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","5193","3355","7500","3455",,,"20130704","20130919","Geen verstrekking in Open Data",,"Nee",,"4145",,,,,,"4",,,,"635","220","N2",,,"r. balk by vooras","7500",,,,,,,"0.04","336","Ja","Nee","20240531","Nee","11000",,,,"Niet geregistreerd","NG","Nee","2023-05-31T00:00:00.000",,"2013-07-04T00:00:00.000","2013-09-19T00:00:00.000","2024-05-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V055FH","Bedrijfsauto","ISUZU","N/A","20230527",,"8906","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","2810","3310","2910",,,"20160523","20170314","Geen verstrekking in Open Data","36615","Nee",,"500",,,,,,"4",,,,,"209","N1",,,"r. balk by vooras","3500","N1R",,,,,,"0.03","335","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-05-27T00:00:00.000",,"2016-05-23T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV589X","Bedrijfsauto","ISUZU","N/A","20240106",,"9264","gesloten opbouw","3","N.v.t.","N.v.t.","4","2999","3025","3500","3125","750",,"20160512","20160512","Geen verstrekking in Open Data","38123","Nee",,"475",,"3500","3500",,,"6",,,,,"212","N1",,,"r. balk by vooras","3500","N1R",,,,,,"0.03","340","Ja","Nee",,"Nee","7000",,,"2023","Logisch","00","Nee","2024-01-06T00:00:00.000",,"2016-05-12T00:00:00.000","2016-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
