"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01PFJ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240612","20200831","11402","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110107","20110107","Geen verstrekking in Open Data","76598","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-08-31T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNP8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250418","20210416","8030","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100318","20110225","Geen verstrekking in Open Data","70003","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2021-04-16T00:00:00.000","2010-03-18T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RHB1","Personenauto","MERCEDES-BENZ","E 250 CGI","20240712","20231221","12722","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110214","20110520","Geen verstrekking in Open Data","83854","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2023-12-21T00:00:00.000","2011-02-14T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PZB4","Personenauto","MERCEDES-BENZ","E 250 CGI","20240605","20200803","13372","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100222","20110415","Geen verstrekking in Open Data","69218","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2020-08-03T00:00:00.000","2010-02-22T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LKD4","Personenauto","MERCEDES-BENZ","E 250 CGI","20250518","20180501","14348","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100504","20100504","Geen verstrekking in Open Data","69185","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2018-05-01T00:00:00.000","2010-05-04T00:00:00.000","2010-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09LFB6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240507","20200709","15020","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100401","20100401","Geen verstrekking in Open Data","72777","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-05-07T00:00:00.000","2020-07-09T00:00:00.000","2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LVT1","Personenauto","MERCEDES-BENZ","E 250 CGI","20250405","20190329","16741","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100708","20100708","Geen verstrekking in Open Data","79235","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2019-03-29T00:00:00.000","2010-07-08T00:00:00.000","2010-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PFJ2","Personenauto","MERCEDES-BENZ","E 250 CGI","20230609","20220523","13230","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110114","20110114","Geen verstrekking in Open Data","68184","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2023-06-09T00:00:00.000","2022-05-23T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PJX6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250118","20231116","14075","cabriolet","4","ROOD","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110204","20110204","Geen verstrekking in Open Data","74323","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2023-11-16T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10PXS5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240825","20210410","7365","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100818","20120110","Geen verstrekking in Open Data","74801","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-08-25T00:00:00.000","2021-04-10T00:00:00.000","2010-08-18T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RBT8","Personenauto","MERCEDES-BENZ","E 250 CGI","20250429","20180417","14814","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110429","20110429","Geen verstrekking in Open Data","73366","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB402","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2018-04-17T00:00:00.000","2011-04-29T00:00:00.000","2011-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PJX6","Personenauto","MERCEDES-BENZ","E 250 CGI","20240824","20150826","13336","cabriolet","4","BLAUW","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110204","20110204","Geen verstrekking in Open Data","68955","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2024-08-24T00:00:00.000","2015-08-26T00:00:00.000","2011-02-04T00:00:00.000","2011-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XXP9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250425","20230428","11426","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110303","20121030","Geen verstrekking in Open Data","81320","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-25T00:00:00.000","2023-04-28T00:00:00.000","2011-03-03T00:00:00.000","2012-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KGL04","Personenauto","MERCEDES-BENZ","E 250 CGI","20250411","20160408","12063","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100330","20130420","Geen verstrekking in Open Data","68594","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2016-04-08T00:00:00.000","2010-03-30T00:00:00.000","2013-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KKS22","Personenauto","MERCEDES-BENZ","E 250 CGI","20241204","20180209","13173","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110630","20130516","Geen verstrekking in Open Data","91780","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*06","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Nee","2024-12-04T00:00:00.000","2018-02-09T00:00:00.000","2011-06-30T00:00:00.000","2013-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNV66","Personenauto","MERCEDES-BENZ","E 250 CGI","20240329","20230704","12285","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100301","20131109","Geen verstrekking in Open Data","69480","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-03-29T00:00:00.000","2023-07-04T00:00:00.000","2010-03-01T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20NPK9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250416","20200417","14784","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100325","20101021","Geen verstrekking in Open Data","71516","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-04-17T00:00:00.000","2010-03-25T00:00:00.000","2010-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RDX6","Personenauto","MERCEDES-BENZ","E 250 CGI","20250413","20210330","14827","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110504","20110504","Geen verstrekking in Open Data","73457","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2021-03-30T00:00:00.000","2011-05-04T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SVX5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250116","20230405","15988","cabriolet","4","GEEL","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110125","20120802","Geen verstrekking in Open Data","80877","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAB402","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2023-04-05T00:00:00.000","2011-01-25T00:00:00.000","2012-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23XSK2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240608","20161209","10547","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100325","20120726","Geen verstrekking in Open Data","69558","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-06-08T00:00:00.000","2016-12-09T00:00:00.000","2010-03-25T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24TNB9","Personenauto","MERCEDES-BENZ","E 250 CGI","20240810","20240404","12857","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110127","20120228","Geen verstrekking in Open Data","70689","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2024-04-04T00:00:00.000","2011-01-27T00:00:00.000","2012-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26LXB9","Personenauto","MERCEDES-BENZ","E 250 CGI","20250615","20230703","12915","cabriolet","4","WIT","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100203","20100709","Geen verstrekking in Open Data","69506","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2023-07-03T00:00:00.000","2010-02-03T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RDL8","Personenauto","MERCEDES-BENZ","E 250 CGI","20240815","20170531","14758","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20110506","20110506","Geen verstrekking in Open Data","72959","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*07","L447M0","TZAAA412","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2017-05-31T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LHK5","Personenauto","MERCEDES-BENZ","E 250 CGI","20250129","20100423","14856","cabriolet","4","GRIJS","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100423","20100423","Geen verstrekking in Open Data","71899","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA401","0","0.09","276","Nee","Ja",,"Nee","3965","0","0.00","2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000","2010-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTL94","Personenauto","MERCEDES-BENZ","E 250 CGI","20250201","20210604","12450","cabriolet","4","ZWART","Niet geregistreerd","4","1796","1595","2165","1695","750","1800","20100326","20140512","Geen verstrekking in Open Data","75862","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2165","207",,"e1*2001/116*0502*04","L447M0","TZAAA412","0","0.09","276","Nee","Nee",,"Nee","3965","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2021-06-04T00:00:00.000","2010-03-26T00:00:00.000","2014-05-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"