"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JVBF","Personenauto","BMW","320I CABRIOLET K6","20250324","20200425","8159","cabriolet",,"WIT","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19890613","20020828","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2020-04-25T00:00:00.000","1989-06-13T00:00:00.000","2002-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDD","Personenauto","BMW","320I CABRIO","20241205","20190928","11532","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19951030","20051010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-09-28T00:00:00.000","1995-10-30T00:00:00.000","2005-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HBVT","Personenauto","BMW","320I CABRIO","20241112","20191005","11708","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1415","1835","1515","670","1500","19941201","20010517","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3335",,,"2023","Geen oordeel","07","Ja","2024-11-12T00:00:00.000","2019-10-05T00:00:00.000","1994-12-01T00:00:00.000","2001-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBLG","Personenauto","BMW","320I CABRIO E2","20240422","20150601","10861","cabriolet","4","BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940317","19990622","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2015-06-01T00:00:00.000","1994-03-17T00:00:00.000","1999-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GGBD","Personenauto","BMW","320I CABRIOLET","20250420","20140129",,"cabriolet",,"GRIJS","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900701","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2014-01-29T00:00:00.000","1990-07-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SRF3","Personenauto","BMW","320I CABRIO","20250713","20111109",,"cabriolet","5","BLAUW","Niet geregistreerd","6","1990","1235","1560","1335","500","1200","19880727","20111109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1560",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2011-11-09T00:00:00.000","1988-07-27T00:00:00.000","2011-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JTNG","Personenauto","BMW","320I CABRIO","20200415","20140816","7621","cabriolet",,"ZWART","Niet geregistreerd","6","1990","1235","1560","1335","500","1200","19890630","20020819","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1560",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-04-15T00:00:00.000","2014-08-16T00:00:00.000","1989-06-30T00:00:00.000","2002-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNPL","Personenauto","BMW","320I CABRIOLET U9","20210406","20040608","8967","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19920408","20030315","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.00","257","Nee","Nee",,"Nee","2880",,,"2020","Geen oordeel","07","Ja","2021-04-06T00:00:00.000","2004-06-08T00:00:00.000","1992-04-08T00:00:00.000","2003-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GSDV","Personenauto","BMW","320I CABRIO E2","20230529","20010302","11978","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940517","20010302","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2022","Geen oordeel","05","Ja","2023-05-29T00:00:00.000","2001-03-02T00:00:00.000","1994-05-17T00:00:00.000","2001-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RJNX","Personenauto","BMW","320I CABRIOLET U9","20220915","20150509","8362","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900808","20050419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-09-15T00:00:00.000","2015-05-09T00:00:00.000","1990-08-08T00:00:00.000","2005-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09HDFF","Personenauto","BMW","320I CABRIO E2","20150910","20150228","12205","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940314","20010521","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Geen oordeel","05","Ja","2015-09-10T00:00:00.000","2015-02-28T00:00:00.000","1994-03-14T00:00:00.000","2001-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PJJT","Personenauto","BMW","320I CABRIO AUT","20200626","20180625","11611","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1445","1870","1545","600","1400","19960809","20040714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1870",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3270",,,"2019","Geen oordeel","05","Ja","2020-06-26T00:00:00.000","2018-06-25T00:00:00.000","1996-08-09T00:00:00.000","2004-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09ZDL7","Personenauto","BMW","320I CABRIO E2","20160421","20171027",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940802","20121005","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2016","Niet geregistreerd","NG","Nee","2016-04-21T00:00:00.000","2017-10-27T00:00:00.000","1994-08-02T00:00:00.000","2012-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GGZN","Personenauto","BMW","320I CABRIOLET U9","20250114","20001031","7626","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900606","20001031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja","2025-01-14T00:00:00.000","2000-10-31T00:00:00.000","1990-06-06T00:00:00.000","2000-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNXN","Personenauto","BMW","320I CABRIOLET K6","20230310","20230419","9839","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19921218","20030317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2023-03-10T00:00:00.000","2023-04-19T00:00:00.000","1992-12-18T00:00:00.000","2003-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11GJD4","Personenauto","BMW","320I CABRIOLET U9","20150320","20100828","7841","cabriolet","4","ZWART","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19920824","20080625","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-03-20T00:00:00.000","2010-08-28T00:00:00.000","1992-08-24T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11JNTZ","Personenauto","BMW","320I CABRIOLET","20140510","20091219","20032","cabriolet",,"BLAUW","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19880516","20020618","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-10T00:00:00.000","2009-12-19T00:00:00.000","1988-05-16T00:00:00.000","2002-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FKPR","Personenauto","BMW","320I CABRIOLET K6","20240615","20220607","9422","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19930924","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2024-06-15T00:00:00.000","2022-06-07T00:00:00.000","1993-09-24T00:00:00.000","2000-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12FSPN","Personenauto","BMW","320I CABRIOLET U9","20250811","20121026","8035","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19910215","20000703","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-11T00:00:00.000","2012-10-26T00:00:00.000","1991-02-15T00:00:00.000","2000-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JHP6","Personenauto","BMW","320I CABRIOLET K6","20260610","20090606",,"cabriolet","4","ZWART","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19890503","20090526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-06-10T00:00:00.000","2009-06-06T00:00:00.000","1989-05-03T00:00:00.000","2009-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15DDLX","Personenauto","BMW","320I CABRIOLET U9","20050517","20201118","8322","cabriolet",,"ROOD","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900502","19990705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja","2005-05-17T00:00:00.000","2020-11-18T00:00:00.000","1990-05-02T00:00:00.000","1999-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15LPL5","Personenauto","BMW","320I CABRIOLET U9","20240723","20210605",,"cabriolet","4","ROOD","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19900626","20100602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.07","257","Nee","Nee",,"Nee","2860",,,"2022","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2021-06-05T00:00:00.000","1990-06-26T00:00:00.000","2010-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FTDH","Personenauto","BMW","320I CABRIO E2","20150123","20140206","10274","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940701","20000628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2014","Geen oordeel","05","Ja","2015-01-23T00:00:00.000","2014-02-06T00:00:00.000","1994-07-01T00:00:00.000","2000-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18HSLK","Personenauto","BMW","320I CABRIO E2","20211007","20201223","11279","cabriolet",,"ZWART","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940706","20011109","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2020","Geen oordeel","05","Ja","2021-10-07T00:00:00.000","2020-12-23T00:00:00.000","1994-07-06T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JLHZ","Personenauto","BMW","320I CABRIO E2","20120709","20070803","10902","cabriolet",,"PAARS","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19940621","20020706","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2011","Geen oordeel","07","Ja","2012-07-09T00:00:00.000","2007-08-03T00:00:00.000","1994-06-21T00:00:00.000","2002-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PGJK","Personenauto","BMW","320I CABRIOLET U9","20120616","20221005","9356","cabriolet","4","GROEN","Niet geregistreerd","6","1991","1235","1680","1335","500","1200","19891206","20040607","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit onder motorkap","1680",,,,,,"0","0.00","257","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","05","Ja","2012-06-16T00:00:00.000","2022-10-05T00:00:00.000","1989-12-06T00:00:00.000","2004-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GDGN","Personenauto","BMW","320I CABRIO E2","20240616","20220110","11090","cabriolet",,"GROEN","Niet geregistreerd","6","1991","1425","1835","1525","600","1300","19941220","20000919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1835",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3135",,,"2023","Onlogisch","04","Ja","2024-06-16T00:00:00.000","2022-01-10T00:00:00.000","1994-12-20T00:00:00.000","2000-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"