"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GFKP","Personenauto","LAND ROVER","88 PICK UP",,"20240123",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1128","1228","1228","750","2000","19730301","20001027","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"vooraan tegen r. veerhand","1228",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-01-23T00:00:00.000","1973-03-01T00:00:00.000","2000-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GNXF","Personenauto","LAND ROVER","88 PICK UP","20240801","20150211","3641","cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19790630","20010227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 060 cm a. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2015-02-11T00:00:00.000","1979-06-30T00:00:00.000","2001-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HVVG","Personenauto","LAND ROVER","88","20150909","20100219","3143","cabriolet",,"GROEN","Niet geregistreerd","4",,"1670","2120","1770",,,"19800915","20011224","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2120",,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja","2015-09-09T00:00:00.000","2010-02-19T00:00:00.000","1980-09-15T00:00:00.000","2001-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NVPX","Personenauto","LAND ROVER","88","20220506","20140308","3334","cabriolet","2","BLAUW","WIT","4","2286","1400","2160","1500","500","1500","19800516","20040303","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand","2160",,,,,,"0","0.03","224","Nee","Nee",,"Nee","3500",,,"2020","Geen oordeel","05","Ja","2022-05-06T00:00:00.000","2014-03-08T00:00:00.000","1980-05-16T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YD55","Personenauto","LAND ROVER","LAND ROVER 88",,"20230304",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1600","2160","1700",,"3050","19740113","20140906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2024","Geen oordeel","02","Ja",,"2023-03-04T00:00:00.000","1974-01-13T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE43","Personenauto","LAND ROVER","88","20250221","20221214",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1570","2120","1670",,,"19770630","20210416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2120",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2022-12-14T00:00:00.000","1977-06-30T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221213","2022-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE69","Personenauto","LAND ROVER","88 SERIES III","20250207","20231216",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1433","2020","1533","750","2000","19740915","20221222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","4020",,,"2023","Geen oordeel","05","Ja","2025-02-07T00:00:00.000","2023-12-16T00:00:00.000","1974-09-15T00:00:00.000","2022-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221219","2022-12-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DPKS","Personenauto","LAND ROVER","88 STAWAG","20240708","20191004","2275","cabriolet",,"GROEN","Niet geregistreerd","4",,"1433","2020","1533",,"2000","19750630","19991015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2020",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-07-08T00:00:00.000","2019-10-04T00:00:00.000","1975-06-30T00:00:00.000","1999-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YA57","Personenauto","LAND ROVER","88 PICK UP","20100414","20080607",,"cabriolet",,"BRUIN","Niet geregistreerd","4",,"1228",,"1328",,,"19750423","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen 1e veerh.","0",,,,,,"0","0.00","224","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","05","Ja","2010-04-14T00:00:00.000","2008-06-07T00:00:00.000","1975-04-23T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD85","Personenauto","LAND ROVER","SERIES 3 88","20150627",,,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1650","2020","1750",,"3180","19740915","20140827","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2014","Geen oordeel","05","Ja","2015-06-27T00:00:00.000",,"1974-09-15T00:00:00.000","2014-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVN9","Personenauto","LAND ROVER","88 PICK UP",,"20190813",,"cabriolet","2","GROEN","Niet geregistreerd","4","2286","1390","2163","1490",,,"19810515","20090304","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. veerhand v. vooras","2163",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja",,"2019-08-13T00:00:00.000","1981-05-15T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TBTJ","Personenauto","LAND ROVER","88 SERIE III","20241209","20200320",,"cabriolet",,"GROEN","Niet geregistreerd","4","2282","1500",,"1600",,,"19800201","20060629","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk t.p.v. 1e veerh.","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-09T00:00:00.000","2020-03-20T00:00:00.000","1980-02-01T00:00:00.000","2006-06-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB82","Personenauto","LAND ROVER","88 PICK UP","20241020","20040917",,"cabriolet",,"GROEN","Niet geregistreerd","4","2495","1438",,"1538",,,"19740915","20040917","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","0",,,,,,"0","0.05","224","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-20T00:00:00.000","2004-09-17T00:00:00.000","1974-09-15T00:00:00.000","2004-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GST8","Personenauto","LAND ROVER","88 STAWAG","20250215","20230305",,"cabriolet","4","GROEN","Niet geregistreerd","4","2286","1548",,"1648",,,"19780630","20080830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. balk","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2023-03-05T00:00:00.000","1978-06-30T00:00:00.000","2008-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YE86","Personenauto","LAND ROVER","SANTANA 88","20260223","20240226",,"cabriolet","7","WIT","Niet geregistreerd","4","2286","1390","2160","1490",,"2040","19761103","20230516","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","224","Nee","Nee",,"Nee","4200",,,"2024","Geen oordeel","05","Nee","2026-02-23T00:00:00.000","2024-02-26T00:00:00.000","1976-11-03T00:00:00.000","2023-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230508","2023-05-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NJLT","Personenauto","LAND ROVER","88 PICK UP","20150318","20240125",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19780630","20031009","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-03-18T00:00:00.000","2024-01-25T00:00:00.000","1978-06-30T00:00:00.000","2003-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB14","Personenauto","LAND ROVER","88 PICK UP","20051116","20220524",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen voorste veerhand v. vooras","0",,,,,,"0","0.04","223","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-11-16T00:00:00.000","2022-05-24T00:00:00.000","1977-06-30T00:00:00.000","2004-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YB80","Personenauto","LAND ROVER","88 PICK UP","20110403","20041129",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm v. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja","2011-04-03T00:00:00.000","2004-11-29T00:00:00.000","1977-06-30T00:00:00.000","2004-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08LFLV","Personenauto","LAND ROVER","88 PICK UP","20141001","20030602",,"cabriolet","6","GROEN","Niet geregistreerd","4","2286","1390","2163","1490","750",,"19780630","20021204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2163",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","05","Ja","2014-10-01T00:00:00.000","2003-06-02T00:00:00.000","1978-06-30T00:00:00.000","2002-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YB83","Personenauto","LAND ROVER","88 PICK UP","20251207","20041227",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390",,"1490",,,"19770630","20041227","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 050 cm a. vooras","0",,,,,,"0","0.03","223","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-12-07T00:00:00.000","2004-12-27T00:00:00.000","1977-06-30T00:00:00.000","2004-12-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YD57","Personenauto","LAND ROVER","88","20240812","20150312",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1430","2020","1530","750","2020","19750915","20100702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","2020",,,,,,,"0.03","224","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-12T00:00:00.000","2015-03-12T00:00:00.000","1975-09-15T00:00:00.000","2010-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PLPS","Personenauto","LAND ROVER","88 PICK UP","20140628","20040823",,"cabriolet",,"GROEN","Niet geregistreerd","4","2286","1390",,"1490",,,"19790630","20040823","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk 040 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2014-06-28T00:00:00.000","2004-08-23T00:00:00.000","1979-06-30T00:00:00.000","2004-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RVDJ","Personenauto","LAND ROVER","88 STAWAG","20120317","20070512",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1433",,"1533","750","2000","19780630","20050907","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk 030 cm v. vooras","0",,,,,,"0","0.00","223","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","05","Ja","2012-03-17T00:00:00.000","2007-05-12T00:00:00.000","1978-06-30T00:00:00.000","2005-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YB58","Personenauto","LAND ROVER","88 METAL TOP","20180708","20131228",,"cabriolet",,"GEEL","Niet geregistreerd","4","2286","1307","2020","1407",,,"19760422","20050124","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2020",,"G2 gasinstallatie",,,,"0","0.04","224","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-07-08T00:00:00.000","2013-12-28T00:00:00.000","1976-04-22T00:00:00.000","2005-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1052RE","Personenauto","LAND ROVER","8811 PICKUP",,"20210601",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1422",,"1522",,,"19640630","19710811","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.",,,,,,,,"0.00","224","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-06-01T00:00:00.000","1964-06-30T00:00:00.000","1971-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10GHPB","Personenauto","LAND ROVER","88 1/2 TON CABRIOLET",,"20231108",,"cabriolet","4","GROEN","Niet geregistreerd","4","2250","1580","2760","1680",,"3500","19800630","20001201","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2760",,,,,,,"0.03","224","Nee","Nee",,"Nee","6760",,,"2023","Geen oordeel","05","Ja",,"2023-11-08T00:00:00.000","1980-06-30T00:00:00.000","2000-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231107","2023-11-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LNN3","Personenauto","LAND ROVER","88 - 4 CYL","20240624","20100527",,"cabriolet","7","BLAUW","Niet geregistreerd","4","2286","1399","2120","1499","749","3500","19811110","20100527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2120",,,,,,,"0.05","224","Nee","Nee",,"Nee","6120",,,"2022","Onlogisch","04","Ja","2024-06-24T00:00:00.000","2010-05-27T00:00:00.000","1981-11-10T00:00:00.000","2010-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NDVT","Personenauto","LAND ROVER","88 PICK UP","20190606","20180407",,"cabriolet",,"GROEN","Niet geregistreerd","4",,"1390","2025","1490",,,"19780630","20030814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen 1e veerh.","2025",,,,,,,"0.00","223","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-06-06T00:00:00.000","2018-04-07T00:00:00.000","1978-06-30T00:00:00.000","2003-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10THXB","Personenauto","LAND ROVER","88 11 2 1/4 PICK UP","20101216","20060930",,"cabriolet",,"GEEL","Niet geregistreerd","4",,"1440","2160","1540",,,"19801014","20060918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2160",,,,,,"0","0.03","224","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","07","Ja","2010-12-16T00:00:00.000","2006-09-30T00:00:00.000","1980-10-14T00:00:00.000","2006-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"