"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE3203","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20100903",,"open wagen",,"N.v.t.","N.v.t.","6",,"1640","2268","1740",,,"19550228","19980212","Geen verstrekking in Open Data",,"Ja",,"628",,,,,,"4",,,,,"192","N1",,,"tegen l. balk a. vooras","2268",,,,,,,"0.05","290","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2010-09-03T00:00:00.000","1955-02-28T00:00:00.000","1998-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5719","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20221017",,"open wagen",,"N.v.t.","N.v.t.","8","5000","1465","2140","1565",,,"19490228","20060501","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"r. tegen balk v. vooras","2140",,,,,,,"0.06","298","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-10-17T00:00:00.000","1949-02-28T00:00:00.000","2006-05-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5814","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20060921",,"open wagen","3","N.v.t.","N.v.t.","8","4600","1770","2315","1870",,,"19500630","20060921","Geen verstrekking in Open Data",,"Ja",,"545",,,,,,"4",,,,,"190","N1",,,"tegen r. balk 085 cm v. achteras","2315",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2006-09-21T00:00:00.000","1950-06-30T00:00:00.000","2006-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8240","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20240506",,"pick-up truck","3","N.v.t.","N.v.t.","6","3850","1580","2177","1680",,,"19520228","20150918","Geen verstrekking in Open Data",,"Nee",,"597",,,,,,"4",,,,,"190","N1",,,"r. balk v. vooras","2177",,,,,,,"0.04","295","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2024-05-06T00:00:00.000","1952-02-28T00:00:00.000","2015-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8573","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20210424",,"pick-up truck","3","N.v.t.","N.v.t.","8","4637","1560","2086","1660",,,"19480228","20161102","Geen verstrekking in Open Data",,"Ja",,"526",,,,,,"4",,,,,"192","N1",,,"r. onderop tegen balk 090 cm a. vooras","2086",,,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2021-04-24T00:00:00.000","1948-02-28T00:00:00.000","2016-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8646","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20170214",,"pick-up truck","3","N.v.t.","N.v.t.","8","5735","1430","2001","1530",,,"19530228","20170214","Geen verstrekking in Open Data",,"Ja",,"571",,,,,,"4",,,,,"193","N1",,,"r. balk v. achteras","2001","14JPC",,,,,,"0.08","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-02-14T00:00:00.000","1953-02-28T00:00:00.000","2017-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9639","Bedrijfsauto","CHEVROLET","PICKUP 3100",,"20200824",,"pick-up truck","3","N.v.t.","N.v.t.","6","3529","1480","2179","1580",,,"19510630","20200626","Geen verstrekking in Open Data",,"Ja",,"699",,,,,"2","4",,,,,"190","N1",,,"r. balk a. vooras","2179",,,,,,,"0.04","296","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2020-08-24T00:00:00.000","1951-06-30T00:00:00.000","2020-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9909","Bedrijfsauto","CHEVROLET","PICKUP 3100 SERIE",,"20230413",,"pick-up truck","2","N.v.t.","N.v.t.","8","5735","1640","2314","1740",,,"19460915","20210225","Geen verstrekking in Open Data",,"Ja",,"674",,,,,"2","4",,,,,"185","N1",,,"r. balk a. vooras","2314",,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2023-04-13T00:00:00.000","1946-09-15T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
