"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"2VKF11","Bedrijfsauto","CITROEN","250","20240326",,"12921","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2190","3500","2290",,,"20080326","20101015","Geen verstrekking in Open Data",,"Nee",,"1310",,,,,,"4",,,,,"228","N1",,,"r. voorwielscherm by voorzitting","3500",,,,,,,"0.04","405","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-03-26T00:00:00.000",,"2008-03-26T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXX17","Bedrijfsauto","CITROEN","JUMPER","20240621",,"9473","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","1861","3500","1961","750",,"20120531","20120827","Geen verstrekking in Open Data","38515","Nee",,"1639",,"2500","2500",,,"4",,,,,"210","N1",,,"r. by voorzitting","3500",,,,,,,"0.05","404","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-06-21T00:00:00.000",,"2012-05-31T00:00:00.000","2012-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VVK4","Bedrijfsauto","CITROEN","JUMPER","20240928",,"10985","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1735","3500","1835","750",,"20080104","20080910","Geen verstrekking in Open Data",,"Nee",,"1765",,"3000","3000",,,"4",,,,,"214","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.06","404","Ja","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Nee","2024-09-28T00:00:00.000",,"2008-01-04T00:00:00.000","2008-09-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V048ZZ","Bedrijfsauto","CITROEN","CITROEN JUMPER",,,"9724","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1710","3500","1810","750",,"20090929","20190614","Geen verstrekking in Open Data",,"Nee",,"1790",,,"3000",,,"4",,,,,"212","N1",,,"r. voorzitting by voorwielscherm","3500",,,,,,,"0.06","380","Ja","Nee",,"Nee","6500",,,"2021","Geen oordeel","05","Nee",,,"2009-09-29T00:00:00.000","2019-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V253KN","Bedrijfsauto","CITROEN","JUMPER HDI",,,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2800","1850","3500","1950","750",,"20001221","20190402","Geen verstrekking in Open Data",,"Nee",,"1650",,"2200","2200",,,"4",,,,,"209","N1",,,"r. voorwielscherm by voorzitting","3500","230",,,,,,"0.05","405","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee",,,"2000-12-21T00:00:00.000","2019-04-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V611HH","Bedrijfsauto","CITROEN","JUMPER","20221121",,"10093","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2075","3500","2175","750",,"20161121","20170712","Geen verstrekking in Open Data","41614","Nee",,"1425",,"2500","2500",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Ja","Nee",,"Nee","6000",,,"2022","Onlogisch","04","Nee","2022-11-21T00:00:00.000",,"2016-11-21T00:00:00.000","2017-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD469K","Bedrijfsauto","CITROEN","JUMPER TURBO D","20230105",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2446","1850","3500","1950",,,"20000427","20130423","Geen verstrekking in Open Data",,"Nee",,"1650",,"2000","2000",,,"4",,,,,"207","N1",,,"r. op voorwielscherm by voorzitting","3500","230",,,,,,"0.04","405","Ja","Nee",,"Nee","5500",,,"2023","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2000-04-27T00:00:00.000","2013-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL290G","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250105",,"12438","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","1975","3500","2075","750",,"20150101","20150101","Geen verstrekking in Open Data","51485","Nee",,"1525",,,"3000",,,"4",,,,,"215","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.06","404","Ja","Nee",,"Nee","6500",,,"2024","Logisch","00","Nee","2025-01-05T00:00:00.000",,"2015-01-01T00:00:00.000","2015-01-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLJV67","Bedrijfsauto","CITROEN","JUMPER","20221222",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","4",,"2140","3200","2240","750",,"19971009","19971009","Geen verstrekking in Open Data",,"Nee",,"1060",,,"1500",,,"4",,,,,"220","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","370","Ja","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Nee","2022-12-22T00:00:00.000",,"1997-10-09T00:00:00.000","1997-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLX92R","Bedrijfsauto","CITROEN","JUMPER","20241107",,"9792","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2193","1900","3500","2000","750",,"20160929","20211025","Geen verstrekking in Open Data","40344","Nee","155","1600",,,"2500",,,"4",,,,,"214","N1",,,,"3500","Y",,,,,,"0.05","404","Ja","Nee",,"Nee","5700",,,"2023","Geen oordeel","05","Nee","2024-11-07T00:00:00.000",,"2016-09-29T00:00:00.000","2021-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN584L","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230326",,"10787","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2270","3500","2370","750",,"20150324","20150324","Geen verstrekking in Open Data","44535","Nee",,"1230",,"2500","2500",,,"4",,,,,"210","N2",,,"r. voorwielscherm by vooras","4005","Y",,,,,,"0.05","404","Ja","Nee","20240609","Nee","6505",,,"2022","Logisch","00","Nee","2023-03-26T00:00:00.000",,"2015-03-24T00:00:00.000","2015-03-24T00:00:00.000","2024-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN888Z","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230729",,"10022","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2060","3500","2160","750",,"20130513","20150515","Geen verstrekking in Open Data","43296","Nee",,"1440",,"2500","2500",,,"4",,,,,"216","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-07-29T00:00:00.000",,"2013-05-13T00:00:00.000","2015-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP057S","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230829",,"10456","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2198","2240","3500","2340","750",,"20150629","20150629","Geen verstrekking in Open Data","43141","Ja",,"1260",,"3000","3000",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Ja","Nee","20201217","Nee","6500",,,"2022","Logisch","00","Nee","2023-08-29T00:00:00.000",,"2015-06-29T00:00:00.000","2015-06-29T00:00:00.000","2020-12-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR302L","Bedrijfsauto","CITROEN","CITROEN JUMPER","20230913",,"11564","voor vervoer voertuigen","3","N.v.t.","N.v.t.","4","2999","2490","3500","2590","750",,"20150907","20150915","Geen verstrekking in Open Data","47803","Nee",,"1010",,"3000","3000",,,"4",,,,,"217","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.05","404","Ja","Nee",,"Nee","6500",,,"2023","Logisch","00","Nee","2023-09-13T00:00:00.000",,"2015-09-07T00:00:00.000","2015-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
