"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02VNPS","Bedrijfsauto","FIAT","280","20250721",,"5786","kampeerwagen","6","N.v.t.","N.v.t.","4","1900","2170","3100","2270","725",,"19901228","20000211","Geen verstrekking in Open Data",,"Nee",,"930",,"1500","1500",,,"4",,,,,"210","N1",,,"tegen r. deurstyl onder slotplaat","3100",,,,,,,"0.03","390","Ja","Nee",,"Nee","4600",,,"2023","Geen oordeel","05","Nee","2025-07-21T00:00:00.000",,"1990-12-28T00:00:00.000","2000-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230804","2023-08-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VZX2","Bedrijfsauto","FIAT","280","20240904",,"7308","kampeerwagen","6","N.v.t.","N.v.t.","4","2445","2750","3500","2850",,,"19900319","20090218","Geen verstrekking in Open Data",,"Nee",,"750",,,,,,"4",,,,,"222","N1",,,"r. wand a. vooras","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-09-04T00:00:00.000",,"1990-03-19T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VRTB","Bedrijfsauto","FIAT","280","20240818",,"6827","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2660","3100","2760",,,"19880711","20010802","Geen verstrekking in Open Data",,"Nee",,"440",,,,,,"4",,,,,"225","N1",,,"l. tegen voorwielscherm onder motorkap","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Nee","2024-08-18T00:00:00.000",,"1988-07-11T00:00:00.000","2001-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BGDS","Bedrijfsauto","FIAT","280","20240412",,"6168","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2560","3100","2660",,,"19890608","20030213","Geen verstrekking in Open Data",,"Nee",,"540",,,,,,"4",,,,,"232","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-12T00:00:00.000",,"1989-06-08T00:00:00.000","2003-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHPG","Bedrijfsauto","FIAT","280 NA 8","20240825","20200623","6317","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600","750",,"19890531","19990607","Geen verstrekking in Open Data",,"Ja",,"600",,"1800","1800",,,"4",,,,,"225","N1",,,"op bodemplaat r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Nee","2024-08-25T00:00:00.000","2020-06-23T00:00:00.000","1989-05-31T00:00:00.000","1999-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGJ1","Bedrijfsauto","FIAT","280","20230711",,"5743","kampeerwagen","6","N.v.t.","N.v.t.","4","1911","2310","3100","2410","750",,"19890711","20070423","Geen verstrekking in Open Data",,"Nee",,"790",,"1800","1800",,,"4",,,,,"225","N1",,,"r. op bodemplaat by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-11T00:00:00.000",,"1989-07-11T00:00:00.000","2007-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZHG13","Personenauto","FIAT","280 NAX KAMPEERAUTO","20250526","20070707",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"2120",,"2220",,,"19920429","19920429","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.00","365","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee","2025-05-26T00:00:00.000","2007-07-07T00:00:00.000","1992-04-29T00:00:00.000","1992-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VVS7","Bedrijfsauto","FIAT","280",,,,"kampeerwagen","2","N.v.t.","N.v.t.","4","2428","2190","3100","2290",,,"19870319","20080924","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"224","N1",,,"deurdorpel r.","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1987-03-19T00:00:00.000","2008-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VGZG","Bedrijfsauto","FIAT","280","20250628","20240213","5078","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2370","2855","2470","730",,"19890428","19990423","Geen verstrekking in Open Data",,"Nee",,"485",,"1800","1800",,,"4",,,,,"221","N1",,,"op bodemplaat by r. voorzitting","2855",,,,,,,"0.02","294","Ja","Nee",,"Nee","2855",,,"2024","Geen oordeel","07","Nee","2025-06-28T00:00:00.000","2024-02-13T00:00:00.000","1989-04-28T00:00:00.000","1999-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BPVT","Bedrijfsauto","FIAT","280","20240710",,"5970","kampeerwagen",,"N.v.t.","N.v.t.","4","2428","2400","3100","2500",,,"19860124","20040908","Geen verstrekking in Open Data",,"Nee",,"700",,,,,,"4",,,,,"220","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"1986-01-24T00:00:00.000","2004-09-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BNVP","Bedrijfsauto","FIAT","280",,,"5743","kampeerwagen","6","N.v.t.","N.v.t.","4","2500","2250","3100","2350",,,"19900824","20040610","Geen verstrekking in Open Data",,"Nee",,"850",,,,,,"4",,,,,"230","N1",,,"r. deurstyl by voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2021","Geen oordeel","05","Nee",,,"1990-08-24T00:00:00.000","2004-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VBLL","Bedrijfsauto","FIAT","280 L","20240705",,"4418","kampeerwagen",,"N.v.t.","N.v.t.","4",,"1880","2550","1980",,,"19900409","19980803","Geen verstrekking in Open Data",,"Nee",,"670",,,,,,"4",,,,,"201","N1",,,"op bodemplaat by r. voorzitting","2550",,,,,,,"0.03","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-07-05T00:00:00.000",,"1990-04-09T00:00:00.000","1998-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VHFD","Bedrijfsauto","FIAT","280","20260207","20240304","5610","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2640","3100","2740","750",,"19890706","19990506","Geen verstrekking in Open Data",,"Ja",,"460",,"1500",,,,"4",,,,,"222","N1",,,"r. tegen balk 090 cm a. vooras","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee","4600",,,"2024","Geen oordeel","05","Nee","2026-02-07T00:00:00.000","2024-03-04T00:00:00.000","1989-07-06T00:00:00.000","1999-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BXVK","Bedrijfsauto","FIAT","280","20241027",,"6224","kampeerwagen","8","N.v.t.","N.v.t.","4","2482","2380","2890","2480",,,"19880510","20060501","Geen verstrekking in Open Data",,"Nee",,"510",,,,,,"4",,,,,"216","N1",,,"r. op bodemplaat by voorzitting","2890",,,,,,,"0.02","364","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-10-27T00:00:00.000",,"1988-05-10T00:00:00.000","2006-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LSH3","Personenauto","FIAT","280","20230722",,,"kampeerwagen","5","WIT","Niet geregistreerd","4","1911","2200","2810","2300","750","1800","19890503","20100616","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2810",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-07-22T00:00:00.000",,"1989-05-03T00:00:00.000","2010-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VHG2","Bedrijfsauto","FIAT","280",,"20101112","5405","kampeerwagen","6","N.v.t.","N.v.t.","4","2482","2320","3100","2420","725",,"19870817","20070612","Geen verstrekking in Open Data",,"Nee",,"780",,"1500","1500",,,"4",,,,,"222","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","293","Ja","Nee",,"Nee","4500",,,"2011","Geen oordeel","05","Nee",,"2010-11-12T00:00:00.000","1987-08-17T00:00:00.000","2007-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VRTH","Bedrijfsauto","FIAT","280","20250629","20221206","6100","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2500","3100","2600",,,"19890601","20000731","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"224","N1",,,"op schutbord 090 cm a. r. vooras","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-06-29T00:00:00.000","2022-12-06T00:00:00.000","1989-06-01T00:00:00.000","2000-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VJPR","Bedrijfsauto","FIAT","280","20241220",,"5051","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2240","3100","2340","750",,"19910326","20000303","Geen verstrekking in Open Data",,"Nee",,"860",,"1500","1500",,,"4",,,,,"228","N1",,,"in kofferruimte a. r. voorwielscherm","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-20T00:00:00.000",,"1991-03-26T00:00:00.000","2000-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29VTTV","Bedrijfsauto","FIAT","280","20241009",,"4701","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3100","2430","725",,"19880311","20020420","Geen verstrekking in Open Data",,"Nee",,"770",,"2800","2800",,,"4",,,,,"220","N1",,,"r. a. luik","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-10-09T00:00:00.000",,"1988-03-11T00:00:00.000","2002-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VFVB","Bedrijfsauto","FIAT","280","20250511","20230510","6162","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19911029","19990202","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","365","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-11T00:00:00.000","2023-05-10T00:00:00.000","1991-10-29T00:00:00.000","1999-02-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VNKN","Bedrijfsauto","FIAT","280 KAMPEERAUTO",,,"5427","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2480","3100","2580",,,"19880630","20000708","Geen verstrekking in Open Data",,"Nee",,"620",,,,,,"4",,,,,"220","N1",,,"tegen r. balk a. vooras 090 cm a. luik","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1988-06-30T00:00:00.000","2000-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40XBZ1","Personenauto","FIAT","280","20250814",,,"kampeerwagen","6","CREME","Niet geregistreerd","4","2428","2010","3100","2110","725","1500","19850711","20120518","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","3100",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2025-08-14T00:00:00.000",,"1985-07-11T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VFBN","Bedrijfsauto","FIAT","280","20241114","20240229","4352","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","3100","2280",,,"19880505","19981215","Geen verstrekking in Open Data",,"Ja",,"920",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","07","Nee","2024-11-14T00:00:00.000","2024-02-29T00:00:00.000","1988-05-05T00:00:00.000","1998-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43VZFK","Bedrijfsauto","FIAT","280","20240615",,"6986","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2300","3100","2400",,,"19910927","20020322","Geen verstrekking in Open Data",,"Nee",,"800",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 100 cm v. achteras","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-06-15T00:00:00.000",,"1991-09-27T00:00:00.000","2002-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44VPZD","Bedrijfsauto","FIAT","280",,,"4429","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2360","3100","2460",,,"19830616","20000526","Geen verstrekking in Open Data",,"Nee",,"740",,,,,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee",,,"1983-06-16T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BDJR","Bedrijfsauto","FIAT","280","20230819",,"7504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"3020","3500","3120","725",,"19910406","20020429","Geen verstrekking in Open Data",,"Nee",,"480",,"1800","1800",,,"4",,,,,"230","N1",,,"op bodemplaat by r. voorzitting","3500",,,,,,,"0.02","365","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-08-19T00:00:00.000",,"1991-04-06T00:00:00.000","2002-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50BLLJ","Bedrijfsauto","FIAT","280","20230824",,"5576","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2330","3100","2430","725",,"19880318","20040129","Geen verstrekking in Open Data",,"Ja",,"770",,"1500","1500",,,"4",,,,,"217","N1",,,"r. a. luik a. vooras","3100",,,,,,,"0.02","290","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-08-24T00:00:00.000",,"1988-03-18T00:00:00.000","2004-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50VBVD","Bedrijfsauto","FIAT","280",,"20240517","4835","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2160","3100","2260",,,"19890717","19980824","Geen verstrekking in Open Data",,"Ja",,"940",,,,,,"4",,,,,"222","N1",,,"r. tegen schutbord onder motorkap","3100",,,,,,,"0.02","292","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-05-17T00:00:00.000","1989-07-17T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BZVN","Bedrijfsauto","FIAT","280","20230628",,"5326","kampeerwagen",,"N.v.t.","N.v.t.","4","1929","2100","3100","2200",,,"19900813","20060919","Geen verstrekking in Open Data",,"Nee",,"1000",,,,,,"4",,,,,"225","N1",,,"op bodemplaat by r. voorzitting","3100",,,,,,,"0.03","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-28T00:00:00.000",,"1990-08-13T00:00:00.000","2006-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54PRZ3","Personenauto","FIAT","280",,,,"kampeerwagen","4","WIT","BRUIN","4","1929","1930","2810","2030","750","1500","19880216","20110311","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2810",,,,,,,"0.03","293","Ja","Nee",,"Nee",,,,"2023","Niet geregistreerd","NG","Nee",,,"1988-02-16T00:00:00.000","2011-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"