"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08STPN","Personenauto","MG","MG ZS","20070125",,"5160","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20020131","20060426","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"438","0","M1",,,"r. tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*12","#WF","01C","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2006","Geen oordeel","05","Ja","2007-01-25T00:00:00.000",,"2002-01-31T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80NXKS","Personenauto","MG","MG ZS","20241214","20111124","5408","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20040324","20040324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*20","#WF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2011-11-24T00:00:00.000","2004-03-24T00:00:00.000","2004-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88NBDB","Personenauto","MG","MG ZS","20240713","20230501","5518","hatchback","5","GRIJS","Niet geregistreerd","4","1796","1100","1640","1200","500","1000","20030704","20030704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"438","0","M1",,,"midden tegen schutbord onder motorkap","1640",,,"e11*93/81*0014*14","#WF","02P","0","0.07","262","Nee","Nee",,"Nee","2640","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-05-01T00:00:00.000","2003-07-04T00:00:00.000","2003-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001VK","Personenauto","MG","MG ZS EV","20251220","20191220",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191220","20191220","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002VK","Personenauto","MG","MG ZS EV","20251228","20191228",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G005VJ","Personenauto","MG","MG ZS EV","20251220","20191220",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191220","20191220","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G022ZN","Personenauto","MG","MG ZS EV","20251221","20230519",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191221","20191221","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-05-19T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G034ND","Personenauto","MG","MG ZS EV","20251029","20200721",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1466","1966","1566",,,"20191029","20191029","Geen verstrekking in Open Data","30639","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-29T00:00:00.000","2020-07-21T00:00:00.000","2019-10-29T00:00:00.000","2019-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G036VJ","Personenauto","MG","MG ZS EV","20251230","20191230",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037VJ","Personenauto","MG","MG ZS EV","20251218","20191211",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191211","20191211","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038VH","Personenauto","MG","MG ZS EV","20251206","20200409",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191206","20191206","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.00","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-06T00:00:00.000","2020-04-09T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G038ZB","Personenauto","MG","MG ZS EV","20251221","20191221",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191221","20191221","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044VJ","Personenauto","MG","MG ZS EV","20251221","20191221",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191221","20191221","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G045VJ","Personenauto","MG","MG ZS EV","20251228","20191228",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G046VB","Personenauto","MG","MG ZS EV","20251217","20191217",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191217","20191217","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.00","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G047ZN","Personenauto","MG","MG ZS EV","20251221","20230703",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191221","20191221","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-21T00:00:00.000","2023-07-03T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052TH","Personenauto","MG","MG ZS EV","20251207","20230505",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191207","20191207","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-07T00:00:00.000","2023-05-05T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G055TH","Personenauto","MG","MG ZS EV","20251129","20191129",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191129","20191129","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G059ZX","Personenauto","MG","MG ZS EV","20251231","20200115",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2020-01-15T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069PP","Personenauto","MG","MG ZS EV","20251106","20240205",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191106","20191106","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-06T00:00:00.000","2024-02-05T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G069XX","Personenauto","MG","MG ZS EV","20251231","20200127",,"hatchback","5","ROOD","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2020-01-27T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075VR","Personenauto","MG","MG ZS EV","20251213","20191213",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191213","20191213","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076ZH","Personenauto","MG","MG ZS EV","20251228","20191228",,"hatchback","5","ZWART","Niet geregistreerd",,,"1507","1966","1607",,,"20191228","20191228","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G089XX","Personenauto","MG","MG ZS EV","20260308","20240308",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191221","20191221","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-03-08T00:00:00.000","2024-03-08T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G094PP","Personenauto","MG","MG ZS EV","20251106","20210217",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191106","20191106","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-11-06T00:00:00.000","2021-02-17T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G108ZH","Personenauto","MG","MG ZS EV","20251003","20240315",,"hatchback","5","WIT","Niet geregistreerd",,,"1507","1966","1607",,,"20191230","20191230","Geen verstrekking in Open Data","31990","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-03T00:00:00.000","2024-03-15T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G117VL","Personenauto","MG","MG ZS EV","20251231","20200326",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1507","1966","1607",,,"20191231","20191231","Geen verstrekking in Open Data","32640","Ja","140",,,,,,"5","4","0","0",,"431","181","M1",,,,"1966","ZS1",,"e4*2007/46*1417*00","1EAB1EI","PA5LKE","0","0.04","258","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-12-31T00:00:00.000","2020-03-26T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"164",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"