"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"09VPDR","Bedrijfsauto","CITROEN","JUMPER","20070408","20070115",,"kipper",,"N.v.t.","N.v.t.","4",,"2300","3200","2400","750",,"20000321","20000321","Geen verstrekking in Open Data",,"Ja",,"900",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3200",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2007","Logisch","00","Ja","2007-04-08T00:00:00.000","2007-01-15T00:00:00.000","2000-03-21T00:00:00.000","2000-03-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VGR50","Bedrijfsauto","CITROEN","BERLINGO","20250318","20201118","5138","kipper","2","N.v.t.","N.v.t.","4","1560","1635","2227","1735",,,"20100217","20100217","Geen verstrekking in Open Data","20496","Ja",,"592",,,,,,"4",,,,,"192","N1",,,"tegen r. schroefveerkoker onder motorkap","2227",,,,,,,"0.04","273","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2020-11-18T00:00:00.000","2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VKD28","Bedrijfsauto","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20241016","20171017","9194","kipper","7","N.v.t.","N.v.t.","4","2198","2370","3300","2470","750",,"20101007","20101007","Geen verstrekking in Open Data","37409","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2017-10-17T00:00:00.000","2010-10-07T00:00:00.000","2010-10-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTZ62","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250320","20201126","9877","kipper","7","N.v.t.","N.v.t.","4","2198","2470","3500","2570","750",,"20120320","20120320","Geen verstrekking in Open Data","40192","Ja",,"1030",,,"2500",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2020-11-26T00:00:00.000","2012-03-20T00:00:00.000","2012-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVP33","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250514","20210429","9086","kipper","3","N.v.t.","N.v.t.","4","2198","2357","3500","2457","750",,"20120503","20120503","Geen verstrekking in Open Data","36904","Ja",,"1143",,"2500","2500",,,"4",,,,,"213","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2021-04-29T00:00:00.000","2012-05-03T00:00:00.000","2012-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXF49","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250301","20220811","11066","kipper","7","N.v.t.","N.v.t.","4","2198","2590","3500","2690","750",,"20120619","20120619","Geen verstrekking in Open Data","45136","Ja",,"910",,,"3000",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-08-11T00:00:00.000","2012-06-19T00:00:00.000","2012-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXL45","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250131","20170204","11123","kipper","7","N.v.t.","N.v.t.","4","2198","2590","3500","2690","750",,"20120712","20120712","Geen verstrekking in Open Data","45371","Ja",,"910",,"3000","3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","403","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-02-04T00:00:00.000","2012-07-12T00:00:00.000","2012-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXZ39","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241104","20161109","9890","kipper","7","N.v.t.","N.v.t.","4","2198","2430","3500","2530","750",,"20120829","20120829","Geen verstrekking in Open Data","40247","Ja",,"1070",,,"2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2016-11-09T00:00:00.000","2012-08-29T00:00:00.000","2012-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VXG2","Bedrijfsauto","CITROEN","JUMPY","20240501","20170407","7697","kipper","3","N.v.t.","N.v.t.","4","1997","1930","2963","2030","750",,"20081022","20081022","Geen verstrekking in Open Data",,"Ja",,"1033",,"1937","1937",,,"4",,,,,"205","N1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-05-01T00:00:00.000","2017-04-07T00:00:00.000","2008-10-22T00:00:00.000","2008-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBKV","Bedrijfsauto","CITROEN","BERLINGO","20250320","20240226",,"kipper",,"N.v.t.","N.v.t.","4",,"1390","1830","1490",,,"20020201","20020201","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"180","N1",,,"r. op randprofiel onder motorkap","1830",,,,,,,"0.03","269","Nee","Nee",,"Nee","2930",,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2024-02-26T00:00:00.000","2002-02-01T00:00:00.000","2002-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFS32","Bedrijfsauto","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20240805","20170811","9236","kipper","7","N.v.t.","N.v.t.","4","2198","2370","3300","2470","750",,"20091130","20091130","Geen verstrekking in Open Data","35678","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2017-08-11T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VFS33","Bedrijfsauto","CITROEN","JUMPER 33 L2 PUDC 2.2HDI 100 KIPPER","20241215","20240227","9236","kipper","7","N.v.t.","N.v.t.","4","2198","2370","3300","2470","750",,"20091130","20091130","Geen verstrekking in Open Data","35678","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2024-12-15T00:00:00.000","2024-02-27T00:00:00.000","2009-11-30T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKN24","Bedrijfsauto","CITROEN","JUMPER 33","20231112","20231012","10358","kipper","3","N.v.t.","N.v.t.","4","2198","2330","3300","2430","750",,"20101112","20101112","Geen verstrekking in Open Data",,"Ja",,"970",,"2000","2000",,,"4",,,,,"210","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.04","345","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2023-11-12T00:00:00.000","2023-10-12T00:00:00.000","2010-11-12T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30VXH7","Bedrijfsauto","CITROEN","JUMPY","20240923","20171117","7870","kipper","3","N.v.t.","N.v.t.","4","1997","1920","2963","2020","750",,"20081028","20081028","Geen verstrekking in Open Data",,"Ja",,"1043",,"1937","1937",,,"4",,,,,"204","N1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-23T00:00:00.000","2017-11-17T00:00:00.000","2008-10-28T00:00:00.000","2008-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BKVB","Bedrijfsauto","CITROEN","BERLINGO","20240927","20151130",,"kipper",,"N.v.t.","N.v.t.","4",,"1290","1864","1390",,,"20031125","20031125","Geen verstrekking in Open Data",,"Ja",,"574",,,,,,"4",,,,,"170","N1",,,"r. op randprofiel onder motorkap","1864",,,,,,,"0.04","269","Nee","Nee",,"Nee","2960",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2015-11-30T00:00:00.000","2003-11-25T00:00:00.000","2003-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VHG46","Bedrijfsauto","CITROEN","JUMPER","20240826","20160831","4415","kipper","7","N.v.t.","N.v.t.","4","2198","2310","3300","2410","750",,"20100409","20100409","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,,"4",,,,,"210","N1",,,"r. voorwielscherm","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2016-08-31T00:00:00.000","2010-04-09T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VVX30","Bedrijfsauto","CITROEN","CITROEN JUMPER","20250117","20220117","8252","kipper","7","N.v.t.","N.v.t.","4","2198","2355","3300","2455","750",,"20120531","20120531","Geen verstrekking in Open Data","33437","Ja",,"945",,,"2000",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2012-05-31T00:00:00.000","2012-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXG14","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240630","20170510","11066","kipper","7","N.v.t.","N.v.t.","4","2198","2555","3500","2655","750",,"20120625","20120625","Geen verstrekking in Open Data","45136","Ja",,"945",,,"3000",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2017-05-10T00:00:00.000","2012-06-25T00:00:00.000","2012-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXZ40","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241103","20161017","9890","kipper","7","N.v.t.","N.v.t.","4","2198","2400","3500","2500","750",,"20120830","20120830","Geen verstrekking in Open Data","40247","Ja",,"1100",,,"2500",,,"4",,,,,"220","N1",,,"r. voorwielscherm by vooras","3500",,,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2016-10-17T00:00:00.000","2012-08-30T00:00:00.000","2012-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VZK59","Bedrijfsauto","CITROEN","CITROEN JUMPER","20240728","20171211","8904","kipper","7","N.v.t.","N.v.t.","4","2198","2360","3300","2460","750",,"20121012","20121012","Geen verstrekking in Open Data","36608","Ja",,"940",,,"2500",,,"4",,,,,"210","N1",,,"r. voorwielscherm by vooras","3300","Y",,,,,,"0.04","345","Nee","Nee",,"Nee","5800",,,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2017-12-11T00:00:00.000","2012-10-12T00:00:00.000","2012-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BJGB","Bedrijfsauto","CITROEN","JUMPER 33M PU 2.0HDI","20240908","20230526",,"kipper","3","N.v.t.","N.v.t.","4","1997","2120","3300","2220","750","1600","20030603","20030603","Geen verstrekking in Open Data",,"Ja",,"1180",,"1600","1600",,"0","4","0","0",,"0","202","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,"0","0.03","320","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2023-05-26T00:00:00.000","2003-06-03T00:00:00.000","2003-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VFJ76","Bedrijfsauto","CITROEN","JUMPER 33","20241211","20210412","9154","kipper","7","N.v.t.","N.v.t.","4","2198","2305","3300","2405","750",,"20091013","20091013","Geen verstrekking in Open Data",,"Ja",,"995",,"2000","2000",,,"4",,,,,"211","N1",,,"r. voorwielscherm","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2021-04-12T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V996TR","Bedrijfsauto","CITROEN","JUMPER","20241215","20181217","9988","kipper","7","N.v.t.","N.v.t.","4","1997","2485","3500","2585","750",,"20181205","20181205","Geen verstrekking in Open Data","41170","Ja",,"1015",,,"2500",,,"4",,,,,"209","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2024-12-15T00:00:00.000","2018-12-17T00:00:00.000","2018-12-05T00:00:00.000","2018-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62VXG8","Bedrijfsauto","CITROEN","JUMPER 33","20240317","20230222","9938","kipper","7","N.v.t.","N.v.t.","4","2198","2640","3300","2740","750",,"20081023","20081023","Geen verstrekking in Open Data",,"Ja",,"660",,"2000","2000",,,"4",,,,,"209","N1",,,"tegen r. voorwielscherm by voorzitting","3300",,,,,,,"0.03","345","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-03-17T00:00:00.000","2023-02-22T00:00:00.000","2008-10-23T00:00:00.000","2008-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BZKB","Bedrijfsauto","CITROEN","JUMPER 35","20231228","20181201","9594","kipper","7","N.v.t.","N.v.t.","4","2179","2360","3500","2460","750",,"20060705","20060705","Geen verstrekking in Open Data",,"Nee",,"1140",,"2000","2000",,,"4",,,,,"208","N1",,,"tegen r. voorwielscherm by voorzitting","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2022","Geen oordeel","07","Ja","2023-12-28T00:00:00.000","2018-12-01T00:00:00.000","2006-07-05T00:00:00.000","2006-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VZG36","Bedrijfsauto","CITROEN","CITROEN JUMPER","20241009","20170913","11066","kipper","7","N.v.t.","N.v.t.","4","2198","2755","3500","2855","750",,"20120926","20120926","Geen verstrekking in Open Data","45137","Ja",,"745",,,"3000",,,"4",,,,,"222","N1",,,"r. voorwielscherm by vooras","3500","Y",,,,,,"0.04","404","Nee","Nee",,"Nee","6500",,,"2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2017-09-13T00:00:00.000","2012-09-26T00:00:00.000","2012-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71VXH3","Bedrijfsauto","CITROEN","JUMPY","20241130","20191018","7697","kipper","3","N.v.t.","N.v.t.","4","1997","1940","2963","2040","750",,"20081027","20081027","Geen verstrekking in Open Data",,"Ja",,"1023",,"1937","1937",,,"4",,,,,"205","N1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-11-30T00:00:00.000","2019-10-18T00:00:00.000","2008-10-27T00:00:00.000","2008-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73VXD9","Bedrijfsauto","CITROEN","JUMPY","20250429","20210412","7870","kipper","3","N.v.t.","N.v.t.","4","1997","1930","2963","2030","750",,"20081017","20081017","Geen verstrekking in Open Data",,"Ja",,"1033",,"1937","1937",,,"4",,,,,"204","N1",,,"midden op schutbord v. voorruit","2963",,,,,,,"0.04","312","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-29T00:00:00.000","2021-04-12T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"