"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AM9851","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20100421",,"kampeerwagen","4","ROOD","Niet geregistreerd","6","6125","5300","7490","5400","750","3500","19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk v. vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja",,"2010-04-21T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9875","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20150715",,"kampeerwagen","4","GEEL","Niet geregistreerd","6","6128","5049","7450","5149",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2015-07-15T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2272","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500/6",,"20130712",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5170","9300","5270",,,"19570207","19960117","Geen verstrekking in Open Data",,"Ja",,"4130",,,,,,"4",,,,,"230","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9300",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-07-12T00:00:00.000","1957-02-07T00:00:00.000","1996-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3535","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240422",,"open wagen",,"N.v.t.","N.v.t.","4",,"4280","9000","4380","750",,"19550630","19981009","Geen verstrekking in Open Data",,"Ja",,"4720",,"5300",,,,"4",,"625",,"645","245","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee","14300",,,,"Niet geregistreerd","NG","Ja",,"2024-04-22T00:00:00.000","1955-06-30T00:00:00.000","1998-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5847","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20161231",,"open wagen","3","N.v.t.","N.v.t.","4","5285","4430","7200","4535","750",,"19550726","20061208","Geen verstrekking in Open Data",,"Ja",,"2770",,"6200",,,,"4",,"702",,"715","225","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7200",,,,,,,"0.02","420","Nee","Nee",,"Nee","13500",,,,"Niet geregistreerd","NG","Ja",,"2016-12-31T00:00:00.000","1955-07-26T00:00:00.000","2006-12-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6356","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20161015",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","5322","3750","8400","3850",,,"19520118","20090203","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,,,"685","220","N2",,,"r. balk v. vooras","8400",,,,,,,"0.02","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-10-15T00:00:00.000","1952-01-18T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ3642","Personenauto","MAGIRUS-DEUTZ","S 3500/52",,"20210906","273","kampeerwagen","6","ROOD","Niet geregistreerd","4","5322","5130","7490","5230","500","750","19530630","20170626","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen l. balk a. 1e veerh.","9000",,,,,,,"0.01","420","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2021-09-06T00:00:00.000","1953-06-30T00:00:00.000","2017-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4204","Personenauto","MAGIRUS-DEUTZ","S 3500",,"20170919","273","kampeerwagen","8","GROEN","Niet geregistreerd","4",,"4450","7490","4550",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2017-09-19T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7275","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20180622",,"kampeerwagen","6","N.v.t.","N.v.t.","6","5998","4935","7300","5035",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"2365",,,,,,"4",,,,"684","219","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-22T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7276","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20220723",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3940","7495","4040",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3555",,,,,,"4",,,,"689","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-23T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7278","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20110825",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"4920",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-08-25T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7284","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20030915",,"kampeerwagen","6","N.v.t.","N.v.t.","6","6086","5153","9000","5253",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3847",,,,,,"4",,,,"690","220","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-09-15T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20240205","2024-02-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7285","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20191109",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3760","7260","3860",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3500",,,,,,"4",,,,"640","218","N2",,,"tegen r. balk tussen 1e veerh. en vooras","7260",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-09T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7286","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200811",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4080","9000","4180",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4920",,,,,,"4",,,,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-08-11T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7288","Bedrijfsauto","MAGIRUS-DEUTZ","S 35000",,"20081120",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"686",,,"219","N2",,,"r. v.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","39791",,,,"Niet geregistreerd","NG","Ja",,"2008-11-20T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7291","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20191218",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3860","9000","3960",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"5140",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-12-18T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7292","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19991110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4650",,"9000",,,,"4",,"625",,"635","219","N2",,,"tegen r. balk 020 cm v. vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","18000",,,,"Niet geregistreerd","NG","Ja",,"1999-11-10T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7294","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20160116",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"3920","9000","4020",,,"19521008","19521008","Geen verstrekking in Open Data",,"Nee",,"5080",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7302","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19840128",,"gesloten opbouw",,"N.v.t.","N.v.t.","6","6086","5100","9000","5200",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3900",,"3500","3500",,,"4",,"625",,"680","220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee","11500",,,,"Niet geregistreerd","NG","Ja",,"1984-01-28T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7304","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20140926",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4190","9000","4290",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4810",,,,,,"4",,"620",,,"219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-09-26T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7305","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20180628",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,"686",,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"2018-06-28T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7306","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19880317",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4650",,"3500",,,,"4",,"615",,"625","219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1988-03-17T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7307","Bedrijfsauto","MAGIRUS-DEUTZ","S 35000",,"20210527",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"3460","7500","3560",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4040",,"3500",,,,"4",,"620",,"631","219","N2",,,"tegen r. balk op 1e veerh. en vooras","7500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-05-27T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7310","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20151230",,"kampeerwagen","9","N.v.t.","N.v.t.","6","6086","4965","7490","5065",,,"19520702","19520702","Geen verstrekking in Open Data",,"Ja",,"2525",,,,,,"4",,,,"635","219","N2",,,"op r. balk a. voorste veerhand","7800",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-30T00:00:00.000","1952-07-02T00:00:00.000","1952-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7312","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20240427",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4320","7495","4420","750",,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"3175",,"9000",,,,"4",,"625",,"635","219","N2",,,"tegen r. balk 020 cm a. 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","16495",,,,"Niet geregistreerd","NG","Ja",,"2024-04-27T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7313","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19930309",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"4650",,,,,,"4",,"686",,,"219","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee","11350",,,,"Niet geregistreerd","NG","Ja",,"1993-03-09T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7315","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19950208",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"4350","9000","4450",,,"19520801","19520801","Geen verstrekking in Open Data",,"Ja",,"4650",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen 1e veerh. en vooras","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-02-08T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF7317","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20211230",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4000","9000","4100",,,"19520801","19520801","Geen verstrekking in Open Data",,"Nee",,"5000",,,,,,"4",,,,,"220","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-30T00:00:00.000","1952-08-01T00:00:00.000","1952-08-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9427","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"19911016",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4760","9000","4860","750",,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4240",,"2500",,,,"4",,"643",,"663","222","N2",,,"tegen r. balk tussen vooras en 1e veerh.","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1991-10-16T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF9431","Bedrijfsauto","MAGIRUS-DEUTZ","S 3500",,"20200703",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"4690","9000","4790",,,"19521008","19521008","Geen verstrekking in Open Data",,"Ja",,"4310",,,,,,"4",,,,"650","219","N2",,,"op r. balk","9000",,,,,,,"0.01","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-07-03T00:00:00.000","1952-10-08T00:00:00.000","1952-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"