"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14KVR1","Personenauto","RENAULT","TWINGO II","20231113",,"569","hatchback","4","WIT","Niet geregistreerd","4","1149","839","1370","939","350",,"20100220","20100220","Geen verstrekking in Open Data","11380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-11-13T00:00:00.000",,"2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24KLK5","Personenauto","RENAULT","TWINGO II","20230109",,"903","hatchback","4","GEEL","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100109","20100109","Geen verstrekking in Open Data","9584","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Logisch","00","Nee","2023-01-09T00:00:00.000",,"2010-01-09T00:00:00.000","2010-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34KTP1","Personenauto","RENAULT","TWINGO II","20221210",,"193","hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20100212","20100212","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*12","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2010-02-12T00:00:00.000","2010-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35KLD3","Personenauto","RENAULT","TWINGO II","20240329","20240131","928","hatchback","4","BLAUW","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100106","20100106","Geen verstrekking in Open Data","9684","Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2024","Logisch","00","Nee","2024-03-29T00:00:00.000","2024-01-31T00:00:00.000","2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38KSP2","Personenauto","RENAULT","TWINGO II","20230426",,"73","hatchback","4","WIT","Niet geregistreerd","4","1149","839","1370","939","350",,"20100211","20100211","Geen verstrekking in Open Data","8385","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-04-26T00:00:00.000",,"2010-02-11T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38LDN6","Personenauto","RENAULT","TWINGO II","20230510",,"193","hatchback","4","GRIJS","Niet geregistreerd","4","1149","839","1370","939","350",,"20100331","20100331","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-05-10T00:00:00.000",,"2010-03-31T00:00:00.000","2010-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41KJP6","Personenauto","RENAULT","TWINGO II","20230127",,"903","hatchback","4","ZWART","Niet geregistreerd","4","1149","900","1345","1000","350",,"20100106","20100106","Geen verstrekking in Open Data","9584","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*12","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Logisch","00","Nee","2023-01-27T00:00:00.000",,"2010-01-06T00:00:00.000","2010-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LFJ9","Personenauto","RENAULT","TWINGO II",,,"193","hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20100401","20100401","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee",,,"2010-04-01T00:00:00.000","2010-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44KRK5","Personenauto","RENAULT","TWINGO II","20221122",,"73","hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20100125","20100125","Geen verstrekking in Open Data","8380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*12","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2022-11-22T00:00:00.000",,"2010-01-25T00:00:00.000","2010-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KVD7","Personenauto","RENAULT","TWINGO II","20230220",,"73","hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20100216","20100216","Geen verstrekking in Open Data","8380","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2023-02-20T00:00:00.000",,"2010-02-16T00:00:00.000","2010-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56KXL1","Personenauto","RENAULT","TWINGO II","20230903",,"1686","hatchback","4","BLAUW","Niet geregistreerd","4","1149","923","1375","1023","350",,"20100227","20100227","Geen verstrekking in Open Data","11730","Ja",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1375","N",,"e2*2001/116*0359*13","CN0A","CN0A0H","0","0.05","237","Ja","Nee",,"Nee","1725","0",,"2023","Logisch","00","Nee","2023-09-03T00:00:00.000",,"2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59KRZ7","Personenauto","RENAULT","TWINGO II","20240322","20220316","316","hatchback","4","ZWART","Niet geregistreerd","4","1149","839","1370","939","350",,"20100322","20100322","Geen verstrekking in Open Data","10030","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2024-03-22T00:00:00.000","2022-03-16T00:00:00.000","2010-03-22T00:00:00.000","2010-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KSK1","Personenauto","RENAULT","TWINGO II",,,"372","hatchback","4","ZWART","Niet geregistreerd","4","1149","839","1370","939","350",,"20100129","20100129","Geen verstrekking in Open Data","10330","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee",,,"2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63KTL1","Personenauto","RENAULT","TWINGO II","20240828",,"110","hatchback","4","WIT","Niet geregistreerd","4","1149","839","1370","939","350",,"20100220","20100220","Geen verstrekking in Open Data","8580","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2024-08-28T00:00:00.000",,"2010-02-20T00:00:00.000","2010-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67KVD7","Personenauto","RENAULT","TWINGO II","20230309",,"438","hatchback","4","ZWART","Niet geregistreerd","4","1149","839","1370","939","350",,"20100217","20100217","Geen verstrekking in Open Data","10680","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2023-03-09T00:00:00.000",,"2010-02-17T00:00:00.000","2010-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73KRV9","Personenauto","RENAULT","TWINGO II","20230630",,"146","hatchback","4","ROOD","Niet geregistreerd","4","1149","839","1370","939","350",,"20100128","20100128","Geen verstrekking in Open Data","8775","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*12","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Onlogisch","04","Nee","2023-06-30T00:00:00.000",,"2010-01-28T00:00:00.000","2010-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KTV8","Personenauto","RENAULT","TWINGO II","20230221",,"363","hatchback","4","BLAUW","Niet geregistreerd","4","1149","839","1370","939","350",,"20100219","20100219","Geen verstrekking in Open Data","10280","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2022","Logisch","00","Nee","2023-02-21T00:00:00.000",,"2010-02-19T00:00:00.000","2010-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78SBX4","Personenauto","RENAULT","TWINGO II","20231124",,"3426","hatchback","4","GRIJS","Niet geregistreerd","4","1461","955","1420","1055","350",,"20100127","20110908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1420","N",,"e2*2001/116*0359*12","CN0U","CN0U05","0","0.06","237","Ja","Nee",,"Nee","1770","0","0.00","2023","Geen oordeel","05","Nee","2023-11-24T00:00:00.000",,"2010-01-27T00:00:00.000","2011-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81KNK5","Personenauto","RENAULT","TWINGO II","20240120",,"1746","hatchback","4","GRIJS","Niet geregistreerd","4","1149","923","1375","1023","350",,"20100114","20100114","Geen verstrekking in Open Data","12934","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1375","N",,"e2*2001/116*0359*12","CN0A","CN0A0H","0","0.05","237","Ja","Nee",,"Nee","1725","0",,"2023","Logisch","00","Nee","2024-01-20T00:00:00.000",,"2010-01-14T00:00:00.000","2010-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88KSF7","Personenauto","RENAULT","TWINGO II","20240303",,"193","hatchback","4","ZWART","Niet geregistreerd","4","1149","839","1370","939","350",,"20100130","20100130","Geen verstrekking in Open Data","9025","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CNBA","CNBA05","0","0.06","237","Ja","Nee",,"Nee","1720","0",,"2023","Logisch","00","Nee","2024-03-03T00:00:00.000",,"2010-01-30T00:00:00.000","2010-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KG768H","Personenauto","RENAULT","TWINGO II","20230131",,"1237","hatchback","4","WIT","Niet geregistreerd","4","1149","900","1345","1000","350","350","20100211","20160824","Geen verstrekking in Open Data","9252","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1345","N",,"e2*2001/116*0359*13","CN0D","CN0D05","0","0.04","237","Ja","Nee",,"Nee","1695","0",,"2022","Geen oordeel","05","Nee","2023-01-31T00:00:00.000",,"2010-02-11T00:00:00.000","2016-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N169HK","Personenauto","RENAULT","TWINGO II",,,"1524","hatchback","4","GRIJS","Niet geregistreerd","4","1149","923","1375","1023","350",,"20100219","20230331","Geen verstrekking in Open Data","10811","Nee","173",,,,,,"2","4","0","0",,"360","166","M1",,,"onder r. voorzitting","1375","N",,"e2*2001/116*0359*12","CN0A","CN0A0H","0","0.05","237","Ja","Nee",,"Nee","1725","0",,"2023","Geen oordeel","05","Nee",,,"2010-02-19T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,"147",,,,,,,,,,,"20211012","2021-10-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NH155L","Personenauto","RENAULT","TWINGO II","20241228",,"1383","hatchback","4","ZWART","Niet geregistreerd","4","1149","919","1370","1019","350",,"20100308","20170213","Geen verstrekking in Open Data","9294","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CN0A","CN0A05","0","0.05","237","Ja","Nee",,"Nee","1720","0",,"2023","Geen oordeel","05","Nee","2024-12-28T00:00:00.000",,"2010-03-08T00:00:00.000","2017-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NJ370H","Personenauto","RENAULT","TWINGO II","20240119",,"1383","hatchback","4","ZWART","Niet geregistreerd","4","1149","919","1370","1019","350",,"20100305","20170407","Geen verstrekking in Open Data","9294","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"r. voorzitting","1370","N",,"e2*2001/116*0359*13","CN0A","CN0A05","0","0.05","237","Ja","Nee",,"Nee","1720","0",,"2023","Geen oordeel","05","Nee","2024-01-19T00:00:00.000",,"2010-03-05T00:00:00.000","2017-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PT159N","Personenauto","RENAULT","TWINGO II","20240714","20240415",,"hatchback","4","WIT","Niet geregistreerd","4","1149","919","1370","1019","350","350","20100329","20170919","Geen verstrekking in Open Data","9990","Nee",,,,,,,"2","4","0","0",,"360","0","M1",,,"onder r. voorzitting","1370","N",,"e2*2001/116*0359*13","CN0A","CN0A05","0","0.05","237","Ja","Nee",,"Nee","1720","0",,"2024","Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000","2024-04-15T00:00:00.000","2010-03-29T00:00:00.000","2017-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
