"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LRNP","Personenauto","OPEL","MOVANO","20250206","20150129","8579","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030417","20030417","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Onlogisch","04","Ja","2025-02-06T00:00:00.000","2015-01-29T00:00:00.000","2003-04-17T00:00:00.000","2003-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TTLK","Personenauto","OPEL","MOVANO","20250301","20240223","12053","MPV","5","WIT","Niet geregistreerd","4","2463","2360","3500","2460","750","2000","20070123","20070123","Geen verstrekking in Open Data","42991","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*21","J9VM","J9VMH6","0","0.03","458","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-02-23T00:00:00.000","2007-01-23T00:00:00.000","2007-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11LSPZ","Personenauto","OPEL","MOVANO","20250511","20180411","8744","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2018-04-11T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14FXHB","Personenauto","OPEL","MOVANO","20240927","20130215","7361","MPV","9","ROOD","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000728","20000728","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-09-27T00:00:00.000","2013-02-15T00:00:00.000","2000-07-28T00:00:00.000","2000-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17FZSN","Personenauto","OPEL","MOVANO","20231126","20240222","7361","MPV","9","BLAUW","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000831","20000831","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2023-11-26T00:00:00.000","2024-02-22T00:00:00.000","2000-08-31T00:00:00.000","2000-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LNDF","Personenauto","OPEL","MOVANO","20250413","20170405","10435","MPV","9","GRIJS","Niet geregistreerd","4","2463","1836","2800","1936","750","2000","20030429","20030429","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AM","J9AMH5","0","0.04","358","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2017-04-05T00:00:00.000","2003-04-29T00:00:00.000","2003-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RKGS","Personenauto","OPEL","MOVANO-2 2.5CDTI/73KW 3.5T L3H2","20221112","20211111","12425","MPV","2","GRIJS","Niet geregistreerd","4","2463","2640","3500","2740","750","2000","20050224","20050224","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","407","Nee","Nee",,"Nee","5500","5",,"2021","Logisch","00","Ja","2022-11-12T00:00:00.000","2021-11-11T00:00:00.000","2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21TZRS","Personenauto","OPEL","MOVANO","20250317","20120426","14116","MPV","9","ROOD","Niet geregistreerd","4","2464","1962","3500","2062","750","2000","20070315","20070315","Geen verstrekking in Open Data","50457","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*26","J9C1","J9C1HH","0","0.04","358","Nee","Nee",,"Nee","5500","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2012-04-26T00:00:00.000","2007-03-15T00:00:00.000","2007-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TDTB","Personenauto","OPEL","MOVANO-2 2.5CDTI/84KW 3.5T L3H2 TECSHIFT","20240612","20201205","13130","MPV","9","WIT","Niet geregistreerd","4","2463","2388","3500","2488","750","2000","20060502","20060502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. deurdorpel","3500",,,,,,,"0.03","408","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-06-12T00:00:00.000","2020-12-05T00:00:00.000","2006-05-02T00:00:00.000","2006-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RRPD","Personenauto","OPEL","MOVANO","20240720","20150612","9696","MPV","9","WIT","Niet geregistreerd","4","2188","1797","2800","1897","750","2000","20050720","20050720","Geen verstrekking in Open Data","34431","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*21","J9AJ","J9AJD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2023","Geen oordeel","07","Ja","2024-07-20T00:00:00.000","2015-06-12T00:00:00.000","2005-07-20T00:00:00.000","2005-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XFDL","Personenauto","OPEL","MOVANO","20241218","20150602","11651","MPV","9","GRIJS","Niet geregistreerd","4","2464","1942","2840","2042","750","2000","20070424","20070424","Geen verstrekking in Open Data","41500","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","2840",,,"e2*98/14*0130*26","J9A2","J9A2H6","0","0.04","358","Nee","Nee",,"Ja","4840","0",,"2023","Logisch","00","Ja","2024-12-18T00:00:00.000","2015-06-02T00:00:00.000","2007-04-24T00:00:00.000","2007-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35ZNRZ","Personenauto","OPEL","MOVANO","20250425","20080425","16816","MPV","8","ROOD","Niet geregistreerd","4","2464","1960","3500","2060","750","2000","20080425","20080425","Geen verstrekking in Open Data","50940","Ja",,,,,,,"4","4","0","0",,"540","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*29","J9T1","J9T1H6","0","0.04","358","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37LVBX","Personenauto","OPEL","MOVANO","20250214","20100212","8744","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2010-02-12T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38JPVV","Personenauto","OPEL","MOVANO","20241026","20220113","6318","MPV","9","WIT","Niet geregistreerd","4","1870","1706","2800","1806","750","2000","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AL","J9ALD5","1","0.03","307","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2022-01-13T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50LPVS","Personenauto","OPEL","MOVANO","20210519","20230520","8656","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030403","20030403","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2021-05-19T00:00:00.000","2023-05-20T00:00:00.000","2003-04-03T00:00:00.000","2003-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HFKK","Personenauto","OPEL","MOVANO","20240626","20230213","8094","MPV","9","WIT","Niet geregistreerd","4","2188","2300","2800","2400","750","2000","20010625","20010625","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800","J9",,"e2*98/14*0130*04","J9AG","J9AGH5","1","0.00","357","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2023-02-13T00:00:00.000","2001-06-25T00:00:00.000","2001-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54HSVN","Personenauto","OPEL","MOVANO","20250501","20180704","8798","MPV","9","WIT","Niet geregistreerd","4","2799","1781","2800","1881","750","2000","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800","J9",,"e2*98/14*0130*04","J9AF","J9AFD5","1","0.04","308","Nee","Nee",,"Nee","4800","0","0.00","2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-07-04T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57RTBF","Personenauto","OPEL","MOVANO","20250215","20221228","9696","MPV","9","WIT","Niet geregistreerd","4","2188","1797","2800","1897","750","2000","20050824","20050824","Geen verstrekking in Open Data","34431","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*21","J9AJ","J9AJD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2022-12-28T00:00:00.000","2005-08-24T00:00:00.000","2005-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60ZRNX","Personenauto","OPEL","MOVANO","20250531","20090921","9744","MPV","9","GRIJS","Niet geregistreerd","4","2188","1797","2800","1897","750","2000","20060524","20080717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*21","J9AJ","J9AJD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Geen oordeel","05","Ja","2025-05-31T00:00:00.000","2009-09-21T00:00:00.000","2006-05-24T00:00:00.000","2008-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63GPDV","Personenauto","OPEL","MOVANO","20241202","20081022","8950","MPV","9","WIT","Niet geregistreerd","4","2499","2120","2800","2220","750","2000","20010129","20010129","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800","J9",,"e2*98/14*0130*04","J9AE","J9AEH5","1","0.03","358","Nee","Nee",,"Nee","4800","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2008-10-22T00:00:00.000","2001-01-29T00:00:00.000","2001-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66FVTB","Personenauto","OPEL","MOVANO","20130321","20130412","7361","MPV","9","WIT","Niet geregistreerd","4","2499","1771","2800","1871","750","2000","20000721","20000721","Geen verstrekking in Open Data",,"Nee",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*03","J9AE","J9AED5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2012","Logisch","00","Ja","2013-03-21T00:00:00.000","2013-04-12T00:00:00.000","2000-07-21T00:00:00.000","2000-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69LTTK","Personenauto","OPEL","MOVANO","20210915","20240518","8579","MPV","9","WIT","Niet geregistreerd","4","2188","1753","2800","1853","750","2000","20030526","20030526","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e1*98/14*0178*01","J9AN","J9AND5","0","0.04","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2021-09-15T00:00:00.000","2024-05-18T00:00:00.000","2003-05-26T00:00:00.000","2003-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70JPVS","Personenauto","OPEL","MOVANO","20250201","20240516","6318","MPV","9","WIT","Niet geregistreerd","4","1870","1706","2800","1806","750","2000","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"489","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AL","J9ALD5","1","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2024-05-16T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73JSST","Personenauto","OPEL","MOVANO","20241009","20141007","7823","MPV","9","WIT","Niet geregistreerd","4","2188","2270","3500","2370","750","2000","20020806","20020806","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","3500",,,"e2*98/14*0130*08","J9CG","J9CGH5","1","0.03","358","Nee","Nee",,"Nee","5500","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2014-10-07T00:00:00.000","2002-08-06T00:00:00.000","2002-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73SJT1","Personenauto","OPEL","MOVANO","20241122","20181120","21281","MPV","8","BLAUW","Niet geregistreerd","4","2299","2059","3500","2159","750","2500","20111027","20111027","Geen verstrekking in Open Data","53827","Ja",,,,,,,"0","4","0","0",,"555","0","M1",,,"r. deurdorpel","3500","MW",,"e1*2007/46*0579*02","J4DF","A103B8","0","0.04","368","Nee","Nee",,"Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-11-20T00:00:00.000","2011-10-27T00:00:00.000","2011-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77HJBV","Personenauto","OPEL","MOVANO","20231125","20231204","9162","MPV","9","ROOD","Niet geregistreerd","4","2799","1851","2800","1951","750","2000","20010724","20010724","Geen verstrekking in Open Data",,"Ja",,,,,,,"0","4","0","0",,"539","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*08","J9AF","J9AFH5","1","0.04","358","Nee","Nee",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2023-11-25T00:00:00.000","2023-12-04T00:00:00.000","2001-07-24T00:00:00.000","2001-07-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83PKDZ","Personenauto","OPEL","MOVANO","20230429","20240206","9111","MPV","9","GRIJS","Niet geregistreerd","4","1870","1756","2800","1856","750","2000","20040722","20040722","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"op r. deurdorpel","2800",,,"e2*98/14*0130*19","J9AK","J9AKD5","0","0.03","308","Nee","Nee",,"Nee","4800","0",,"2024","Logisch","00","Ja","2023-04-29T00:00:00.000","2024-02-06T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"