"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07ZBLZ","Personenauto","CHRYSLER","300 C SRT-8","20241028","20201105","20325","sedan","5","WIT","Niet geregistreerd","8","6059","1780","2404","1880",,,"20060701","20071212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2404",,,,,,,"0.17","307","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-28T00:00:00.000","2020-11-05T00:00:00.000","2006-07-01T00:00:00.000","2007-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SNNV","Personenauto","CHRYSLER","300 C","20241005","20180802","18554","sedan","5","ZWART","Niet geregistreerd","8","5657","1885","2405","1985","450","1640","20050131","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","304","Nee","Ja",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-10-05T00:00:00.000","2018-08-02T00:00:00.000","2005-01-31T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SNNV","Personenauto","CHRYSLER","300 C","20240919","20210310","17560","sedan","5","GRIJS","Niet geregistreerd","8","5657","1937","2405","2037","450","1640","20050301","20060317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,"G3 gasinstallatie",,,,,"0.12","304","Nee","Ja",,"Nee","3850",,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2021-03-10T00:00:00.000","2005-03-01T00:00:00.000","2006-03-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15PVGK","Personenauto","CHRYSLER","300 C","20250121","20080428","16968","sedan",,"GRIJS","Niet geregistreerd","8","5700","1850","2405","1950","450","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee","3900",,,"2023","Logisch","00","Ja","2025-01-21T00:00:00.000","2008-04-28T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16JJG5","Personenauto","CHRYSLER","300 C LIMO","20240609","20200225","33321","limousine","9","WIT","Niet geregistreerd","6","2987","2555","3500","2655",,,"20081027","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,,,,,,"0.06","633","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2020-02-25T00:00:00.000","2008-10-27T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGPN","Personenauto","CHRYSLER","300 C","20250513","20170414","18422","sedan","5","ZWART","Niet geregistreerd","8","5657","1840","2405","1940","450","1600","20040421","20050322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-13T00:00:00.000","2017-04-14T00:00:00.000","2004-04-21T00:00:00.000","2005-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20JNX2","Personenauto","CHRYSLER","300 C LIMO","20240623","20240313","19577","sedan","9","WIT","Niet geregistreerd","6","3518","2580","3402","2680",,,"20060701","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. schroefveerkoker","3402",,,,,,,"0.07","634","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2024-03-13T00:00:00.000","2006-07-01T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RTXG","Personenauto","CHRYSLER","300 C","20250402","20190109","8373","sedan","5","GRIJS","Niet geregistreerd","8","5657","1880","2405","1980","450","1600","20050303","20090223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","304","Nee","Ja",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2019-01-09T00:00:00.000","2005-03-03T00:00:00.000","2009-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23GNK6","Personenauto","CHRYSLER","300 C","20250312","20221013","11372","sedan","5","GRIJS","Niet geregistreerd","6","2736","1672","2225","1772",,,"20070216","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2225",,"G3 gasinstallatie",,,,,"0.08","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-12T00:00:00.000","2022-10-13T00:00:00.000","2007-02-16T00:00:00.000","2008-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RVNN","Personenauto","CHRYSLER","300 C","20250118","20210118","15255","sedan","5","GRIJS","Niet geregistreerd","6","3518","1760","2246","1860","450","1600","20050208","20050921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee","3900",,,"2024","Onlogisch","04","Ja","2025-01-18T00:00:00.000","2021-01-18T00:00:00.000","2005-02-08T00:00:00.000","2005-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GVL5","Personenauto","CHRYSLER","300 C","20250111","20240104","13226","sedan","5","GRIJS","Niet geregistreerd","6","3518","1715","2246","1815","750",,"20060630","20080917","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2246",,,,,,,"0.10","306","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-01-11T00:00:00.000","2024-01-04T00:00:00.000","2006-06-30T00:00:00.000","2008-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RLS1","Personenauto","CHRYSLER","300 C","20230421","20190821","15362","sedan","9","WIT","Niet geregistreerd","6","3518","2640","3500","2740",,,"20060701","20110712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","3500",,,,,,,"0.07","660","Nee","Ja",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-21T00:00:00.000","2019-08-21T00:00:00.000","2006-07-01T00:00:00.000","2011-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31XRF6","Personenauto","CHRYSLER","CHRYSLER 300 C STRETCH","20250504","20220416","14531","sedan","9","PAARS","Niet geregistreerd","6","3518","2731","3720","2831",,,"20060701","20120703","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"dwarsbalk by voorzitting","3720",,"G3 gasinstallatie",,,,,"0.06","634","Nee","Nee",,"Ja",,,,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-04-16T00:00:00.000","2006-07-01T00:00:00.000","2012-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220830","2022-08-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HFJ2","Personenauto","CHRYSLER","300 C","20240906","20130726","8285","sedan","5","GRIJS","Niet geregistreerd","6","3518","1671","2246","1771","750","1425","20070607","20081030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. kofferruimte","2246",,,,,,,"0.11","305","Nee","Ja",,"Nee","3221",,,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2013-07-26T00:00:00.000","2007-06-07T00:00:00.000","2008-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PGTK","Personenauto","CHRYSLER","300 C","20250104","20211027","13177","sedan","5","ZWART","Niet geregistreerd","8","5657","1840","2405","1940","450","1600","20040721","20040721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee","3900",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-10-27T00:00:00.000","2004-07-21T00:00:00.000","2004-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49KTN1","Personenauto","CHRYSLER","300 C","20230908","20121123","19529","sedan","9","ROOD","Niet geregistreerd","6","3518","2800","3500","2900",,,"20070102","20100211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","3500",,"G3 gasinstallatie",,,,,"0.06","686","Nee","Ja",,"Ja",,,,"2022","Geen oordeel","05","Ja","2023-09-08T00:00:00.000","2012-11-23T00:00:00.000","2007-01-02T00:00:00.000","2010-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TNVG","Personenauto","CHRYSLER","300 C LIMO","20250418","20151109","17858","sedan","9","WIT","Niet geregistreerd","6","3518","2763","3500","2863",,,"20061129","20061129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3500",,"G3 gasinstallatie",,,,,"0.06","634","Nee","Ja",,"Ja",,,,"2024","Onlogisch","04","Ja","2025-04-18T00:00:00.000","2015-11-09T00:00:00.000","2006-11-29T00:00:00.000","2006-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59HVT4","Personenauto","CHRYSLER","300 C","20250413","20220923","12318","sedan","5","ZWART","Niet geregistreerd","6","3518","1700","2246","1800",,,"20070228","20090306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-09-23T00:00:00.000","2007-02-28T00:00:00.000","2009-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64XLZN","Personenauto","CHRYSLER","300 C","20220602","20210618","14831","sedan","5","ZWART","Niet geregistreerd","6","3518","1920","2495","2020","450","1640","20060701","20070717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2495",,,,,,,"0.09","305","Nee","Ja",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-06-02T00:00:00.000","2021-06-18T00:00:00.000","2006-07-01T00:00:00.000","2007-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68XJLK","Personenauto","CHRYSLER","300 C","20181113","20180413","18554","sedan","5","ZWART","Niet geregistreerd","8","5657","1957","2405","2057","450","1640","20050102","20070620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","2405",,"G3 gasinstallatie",,,,,"0.12","305","Nee","Ja",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-11-13T00:00:00.000","2018-04-13T00:00:00.000","2005-01-02T00:00:00.000","2007-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75KHB4","Personenauto","CHRYSLER","300 C","20190907","20091118","14715","stationwagen","5","GRIJS","Niet geregistreerd","8","5654","1995","2425","2095","750","1725","20060323","20091118","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2425",,,,,,,"0.12","306","Nee","Ja",,"Nee","4150",,,"2018","Geen oordeel","05","Ja","2019-09-07T00:00:00.000","2009-11-18T00:00:00.000","2006-03-23T00:00:00.000","2009-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76XJJX","Personenauto","CHRYSLER","300 C","20241019","20220205","17764","limousine","9","GRIJS","Niet geregistreerd","6","3518","2772","3500","2872",,,"20070702","20070702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3500",,"G3 gasinstallatie",,,,,"0.06","660","Nee","Ja",,"Ja",,,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2022-02-05T00:00:00.000","2007-07-02T00:00:00.000","2007-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78PTZZ","Personenauto","CHRYSLER","300 C","20250107","20140920","17187","sedan",,"BLAUW","Niet geregistreerd","8","5657","1850","2405","1950","450","1600","20050103","20050103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk t.p.v. vooras","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-07T00:00:00.000","2014-09-20T00:00:00.000","2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"81GPP6","Personenauto","CHRYSLER","300 C","20250223","20230220","12599","sedan","5","GRIJS","Niet geregistreerd","6","3518","1760","2246","1860","450","1640","20070102","20080809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-23T00:00:00.000","2023-02-20T00:00:00.000","2007-01-02T00:00:00.000","2008-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HFG2","Personenauto","CHRYSLER","300 C","20250304","20201110","9685","sedan","5","ZWART","Niet geregistreerd","6","3518","1760","2246","1860","450","1640","20070406","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk kofferruimte","2246",,,,,,,"0.10","305","Nee","Ja",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-04T00:00:00.000","2020-11-10T00:00:00.000","2007-04-06T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83KZB3","Personenauto","CHRYSLER","300 C","20241114","20100323","15141","sedan","5","ZWART","Niet geregistreerd","8","5654","1810","2405","1910","600","1800","20080101","20100323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder achterzitting","2405",,,,,,,"0.13","305","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2010-03-23T00:00:00.000","2008-01-01T00:00:00.000","2010-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HPD7","Personenauto","CHRYSLER","300 C","20240806","20220505","18343","sedan","5","GRIJS","Niet geregistreerd","8","5654","1600","2280","1700","750","900","20080102","20090122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker","2280",,,,,,,"0.15","305","Nee","Nee",,"Nee","1700",,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2022-05-05T00:00:00.000","2008-01-02T00:00:00.000","2009-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SFD00","Personenauto","CHRYSLER","300 C","20241007","20190918","13471","sedan","9","GRIJS","Niet geregistreerd","6","3500","2522","3434","2622",,,"20070101","20130903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","3434",,"G3 gasinstallatie",,,,,"0.07","611","Nee","Ja",,"Ja",,,,"2023","Geen oordeel","05","Ja","2024-10-07T00:00:00.000","2019-09-18T00:00:00.000","2007-01-01T00:00:00.000","2013-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"