"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HFZ4","Personenauto","FIAT","PUNTO ABARTH","20241012","20240202","5446","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20081107","20081107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-02-02T00:00:00.000","2008-11-07T00:00:00.000","2008-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JGJ9","Personenauto","FIAT","PUNTO ABARTH","20250421","20240329","5198","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090518","20090518","Geen verstrekking in Open Data","23338","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2024-03-29T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGJ9","Personenauto","FIAT","PUNTO ABARTH","20250122","20211015","5220","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090518","20090518","Geen verstrekking in Open Data","23423","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-10-15T00:00:00.000","2009-05-18T00:00:00.000","2009-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPV6","Personenauto","FIAT","PUNTO ABARTH","20241102","20230730","5535","MPV","4","ROOD","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090131","20090131","Geen verstrekking in Open Data","24518","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-07-30T00:00:00.000","2009-01-31T00:00:00.000","2009-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TFL4","Personenauto","FIAT","PUNTO ABARTH","20250513","20240503","4379","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260",,,"20120111","20120111","Geen verstrekking in Open Data","23944","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2024-05-03T00:00:00.000","2012-01-11T00:00:00.000","2012-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NNN6","Personenauto","FIAT","PUNTO ABARTH","20240801","20221021","4237","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260",,,"20101015","20101015","Geen verstrekking in Open Data","23075","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*19","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-10-21T00:00:00.000","2010-10-15T00:00:00.000","2010-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFL4","Personenauto","FIAT","PUNTO ABARTH","20250226","20211020","4396","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260",,,"20120128","20120128","Geen verstrekking in Open Data","24067","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2021-10-20T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NNN6","Personenauto","FIAT","PUNTO ABARTH","20241018","20170620","4284","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260",,,"20101018","20101018","Geen verstrekking in Open Data","23330","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*19","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2017-06-20T00:00:00.000","2010-10-18T00:00:00.000","2010-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GPG1","Personenauto","FIAT","PUNTO ABARTH","20241012","20110312","5342","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20080806","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2011-03-12T00:00:00.000","2008-08-06T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJV9","Personenauto","FIAT","PUNTO ABARTH","20250217","20210227","4519","MPV","4","WIT","Niet geregistreerd","4","1368","1160","1665","1260",,,"20120217","20120217","Geen verstrekking in Open Data","25440","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*21","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-27T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NST8","Personenauto","FIAT","PUNTO ABARTH","20241122","20171103","4273","MPV","4","ROOD","Niet geregistreerd","4","1368","1160","1665","1260",,,"20101113","20101113","Geen verstrekking in Open Data","23271","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*19","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-11-03T00:00:00.000","2010-11-13T00:00:00.000","2010-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KLJ3","Personenauto","FIAT","PUNTO ABARTH","20240920","20221112","5197","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20100102","20100102","Geen verstrekking in Open Data","22023","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-11-12T00:00:00.000","2010-01-02T00:00:00.000","2010-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SKG9","Personenauto","FIAT","PUNTO ABARTH","20240603","20230211","4208","MPV","4","ROOD","Niet geregistreerd","4","1368","1160","1665","1260",,,"20111015","20111015","Geen verstrekking in Open Data","23540","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-02-11T00:00:00.000","2011-10-15T00:00:00.000","2011-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18GND4","Personenauto","FIAT","PUNTO ABARTH","20250322","20240323","5486","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20080730","20080730","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2024-03-23T00:00:00.000","2008-07-30T00:00:00.000","2008-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JHL5","Personenauto","FIAT","PUNTO ABARTH","20240710","20181129","5548","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090605","20090605","Geen verstrekking in Open Data","24728","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2018-11-29T00:00:00.000","2009-06-05T00:00:00.000","2009-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KFH53","Personenauto","FIAT","PUNTO ABARTH","20250329","20180725","5921","MPV","4","GRIJS","Niet geregistreerd","4","1368","1160","1665","1260",,,"20130329","20130329","Geen verstrekking in Open Data","26147","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2018-07-25T00:00:00.000","2013-03-29T00:00:00.000","2013-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLJ09","Personenauto","FIAT","PUNTO ABARTH","20241031","20200825","5921","MPV","4","BLAUW","Niet geregistreerd","4","1368","1160","1665","1260",,,"20131031","20131031","Geen verstrekking in Open Data","26067","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2020-08-25T00:00:00.000","2013-10-31T00:00:00.000","2013-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHD00","Personenauto","FIAT","PUNTO ABARTH","20240529","20240504","1037","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260",,,"20130529","20150617","Geen verstrekking in Open Data","27026","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*27","AXX1B","47KK","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-29T00:00:00.000","2024-05-04T00:00:00.000","2013-05-29T00:00:00.000","2015-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XTZ39","Personenauto","FIAT","PUNTO ABARTH","20241220","20240329","4422","MPV","4","ROOD","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090211","20141031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2024-03-29T00:00:00.000","2009-02-11T00:00:00.000","2014-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTD61","Personenauto","FIAT","PUNTO ABARTH","20241101","20200925","4460","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20080822","20150403","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2020-09-25T00:00:00.000","2008-08-22T00:00:00.000","2015-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HKH4","Personenauto","FIAT","PUNTO ABARTH","20250516","20150529","5593","MPV","4","ZWART","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090105","20090105","Geen verstrekking in Open Data","24288","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2015-05-29T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23HKH4","Personenauto","FIAT","PUNTO ABARTH","20250510","20220402","5063","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090102","20090102","Geen verstrekking in Open Data","22268","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2022-04-02T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23LTX5","Personenauto","FIAT","PUNTO ABARTH","20230902","20230505","5027","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20100630","20100630","Geen verstrekking in Open Data","25140","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*15","AXN1B","28B","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2023-09-02T00:00:00.000","2023-05-05T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24LRX2","Personenauto","FIAT","PUNTO ABARTH","20240620","20230526","5101","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20100618","20100618","Geen verstrekking in Open Data","25510","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*15","AXN1B","28B","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2023-05-26T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24ZKT7","Personenauto","FIAT","PUNTO ABARTH","20240620","20180621","5428","MPV","4","WIT","Niet geregistreerd","4","1368","1160","1665","1260",,,"20121220","20121220","Geen verstrekking in Open Data","25509","Ja",,,,,,,"2","4","0","0",,"407","0","M1",,,"r. op bodemplaat by voorzitting","1665","199",,"e3*2001/116*0217*23","AXX1B","47","0","0.10","251","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2018-06-21T00:00:00.000","2012-12-20T00:00:00.000","2012-12-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25JJZ7","Personenauto","FIAT","PUNTO ABARTH","20240918","20090901","5386","MPV","4","BEIGE","Niet geregistreerd","4","1368","1160","1665","1260","400","500","20090612","20090612","Geen verstrekking in Open Data","24083","Ja",,,,,,,"2","4","0","0",,"404","0","M1",,,"r. op bodemplaat by voorzitting","1665",,,"e3*2001/116*0217*09","AXN1B","28","0","0.09","251","Nee","Nee",,"Nee","2165","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2009-09-01T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"