"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1XKD94","Personenauto","MINI","COOPER SD","20240925","20230925","5364","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1225","1775","1325",,,"20140822","20140822","Geen verstrekking in Open Data","45509","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1775","UKL-L",,"e1*2007/46*0371*13","XT71","6A2500C0","0","0.09","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-25T00:00:00.000","2023-09-25T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKD96","Personenauto","MINI","COOPER SD","20240908","20170310","5898","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1205","1755","1305",,,"20140822","20140822","Geen verstrekking in Open Data","42696","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1755","UKL-L",,"e1*2007/46*0371*13","XT71","6H2500C0","0","0.10","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2017-03-10T00:00:00.000","2014-08-22T00:00:00.000","2014-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24RJS8","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20240601","20161019","12789","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1880","1495","500","1200","20110601","20110601","Geen verstrekking in Open Data","54084","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1880","UKL/X",,"e1*2007/46*0496*01","ZD71","5B","0","0.07","260","Nee","Nee",,"Nee","3155","0","0.00","2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2016-10-19T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25PXB4","Personenauto","MINI","COOPER SD","20240105","20230819","6887","hatchback","4","GRIJS","Niet geregistreerd","4","1995","1125","1600","1225",,,"20110401","20110401","Geen verstrekking in Open Data","36338","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1600","UKL-L",,"e1*2007/46*0371*03","SW71","5J","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-08-19T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV01","Personenauto","MINI","COOPER SD","20240718","20210527","5884","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1225","1775","1325",,,"20150422","20150422","Geen verstrekking in Open Data","47606","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1775","UKL-L",,"e1*2007/46*0371*18","XT71","6A2500C0","0","0.09","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2021-05-27T00:00:00.000","2015-04-22T00:00:00.000","2015-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34RGL7","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20160702",,"10657","stationwagen","5","GRIJS","Niet geregistreerd","4","1995","1395","1880","1495","500","1200","20110505","20110513","Geen verstrekking in Open Data","48463","Nee",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1880","UKL/X",,"e1*2007/46*0496*01","ZD71","5B","0","0.07","260","Nee","Nee",,"Nee","3155","0","0.00","2015","Logisch","00","Ja","2016-07-02T00:00:00.000",,"2011-05-05T00:00:00.000","2011-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35RRP2","Personenauto","MINI","COOPER SD CLUBMAN","20250603","20200514","7780","stationwagen","4","BLAUW","Niet geregistreerd","4","1995","1210","1735","1310","500","750","20110708","20110708","Geen verstrekking in Open Data","42443","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1735","UKL-K",,"e1*2007/46*0370*03","ZH71","5A","0","0.08","255","Nee","Nee",,"Nee","2535","0","0.00","2024","Logisch","00","Ja","2025-06-03T00:00:00.000","2020-05-14T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36TDK9","Personenauto","MINI","COOPER SD","20240715","20200103","6333","hatchback","4","ZWART","Niet geregistreerd","4","1995","1125","1600","1225",,,"20120110","20120110","Geen verstrekking in Open Data","34710","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1600","UKL-L",,"e1*2007/46*0371*04","SW71","5J","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-15T00:00:00.000","2020-01-03T00:00:00.000","2012-01-10T00:00:00.000","2012-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJP77","Personenauto","MINI","COOPER SD","20250306","20190216","13289","stationwagen","5","WIT","Niet geregistreerd","4","1995","1320","1855","1420","500","1200","20140228","20140228","Geen verstrekking in Open Data","53689","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*06","ZB71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-02-16T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XLK90","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250301","20170609","8815","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20120914","20140909","Geen verstrekking in Open Data","50874","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*04","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2017-06-09T00:00:00.000","2012-09-14T00:00:00.000","2014-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZGG99","Personenauto","MINI","COOPER SD CLUBMAN","20240908","20240112","5900","stationwagen","5","BLAUW","Niet geregistreerd","4","1995","1210","1735","1310","500","750","20110622","20141224","Geen verstrekking in Open Data","37769","Ja",,,,,,,"3","4",,,,,,"M1",,,"r. motorruimte","1735","UKL-K",,,,,,"0.08","255","Nee","Nee",,"Nee","2535",,,"2024","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2024-01-12T00:00:00.000","2011-06-22T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZPH65","Personenauto","MINI","COOPER SD","20240906","20240507","5884","stationwagen","5","BRUIN","Niet geregistreerd","4","1995","1225","1775","1325",,,"20150220","20150220","Geen verstrekking in Open Data","44007","Ja",,,,,,,"4","4","0","0",,"401","0","M1",,,"r. motorruimte","1775","UKL-L",,"e1*2007/46*0371*17","XT71","6A2500C0","0","0.09","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-06T00:00:00.000","2024-05-07T00:00:00.000","2015-02-20T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41RLZ4","Personenauto","MINI","COOPER SD CLUBMAN","20240711","20120428","10337","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1230","1755","1330","500","750","20110624","20110624","Geen verstrekking in Open Data","47949","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1755","UKL-K",,"e1*2007/46*0370*03","ZH71","5B","0","0.08","255","Nee","Nee",,"Nee","2555","0","0.00","2023","Geen oordeel","07","Ja","2024-07-11T00:00:00.000","2012-04-28T00:00:00.000","2011-06-24T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45XHF2","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250512","20240130","6293","stationwagen","5","WIT","ZWART","4","1995","1370","1855","1470","500","800","20120323","20120604","Geen verstrekking in Open Data","38866","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*01","ZD71","5A","0","0.07","260","Nee","Nee",,"Nee","2730","0","0.00","2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2024-01-30T00:00:00.000","2012-03-23T00:00:00.000","2012-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RHV2","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250315","20230318","10453","stationwagen","4","ZWART","Niet geregistreerd","4","1995","1370","1855","1470","500","800","20110526","20110526","Geen verstrekking in Open Data","52997","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1855","UKL/X",,"e1*2007/46*0496*01","ZD71","5J","0","0.07","260","Nee","Nee",,"Nee","2730","0","0.00","2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2023-03-18T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFH11","Personenauto","MINI","COOPER SD","20240714","20140703","9069","hatchback","4","GRIJS","Niet geregistreerd","4","1995","1145","1620","1245",,,"20110413","20140703","Geen verstrekking in Open Data","41928","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1620","UKL-L",,"e1*2007/46*0371*03","SW71","5K","0","0.08","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2014-07-03T00:00:00.000","2011-04-13T00:00:00.000","2014-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XHK99","Personenauto","MINI","COOPER SD","20240826","20190727","5099","hatchback","4","GRIJS","ZWART","4","1995","1125","1600","1225",,,"20110622","20140802","Geen verstrekking in Open Data","43388","Ja",,,,,,,"2","4","0","0",,"373","0","M1",,,"r. motorruimte","1600","UKL-L",,"e1*2007/46*0371*03","SW71","5J","0","0.09","247","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2019-07-27T00:00:00.000","2011-06-22T00:00:00.000","2014-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLV13","Personenauto","MINI","COOPER SD","20241007","20220905","5008","hatchback","4","WIT","Niet geregistreerd","4","1995","1165","1670","1265",,,"20140917","20140917","Geen verstrekking in Open Data","42511","Ja",,,,,,,"2","4","0","0",,"385","0","M1",,,"r. motorruimte","1670","UKL-L",,"e1*2007/46*0371*13","XN91","6A2400C0","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2022-09-05T00:00:00.000","2014-09-17T00:00:00.000","2014-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZTN62","Personenauto","MINI","COOPER SD","20250208","20240221","5574","hatchback","4","BRUIN","Niet geregistreerd","4","1995","1165","1670","1265",,,"20150327","20150327","Geen verstrekking in Open Data","43261","Ja",,,,,,,"2","4","0","0",,"385","0","M1",,,"r. motorruimte","1670","UKL-L",,"e1*2007/46*0371*17","XN91","6A2400C0","0","0.10","250","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2024-02-21T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55THV2","Personenauto","MINI","COOPER SD CLUBMAN","20241026","20211028","4552","stationwagen","4","GRIJS","Niet geregistreerd","4","1995","1210","1735","1310","500","750","20110509","20120204","Geen verstrekking in Open Data","32190","Ja",,,,,,,"3","4","0","0",,"396","0","M1",,,"r. motorruimte","1735","UKL-K",,"e1*2007/46*0370*03","ZH71","5J","0","0.08","255","Nee","Nee",,"Nee","2535","0","0.00","2024","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2021-10-28T00:00:00.000","2011-05-09T00:00:00.000","2012-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56ZJG4","Personenauto","MINI","COOPER SD COUNTRYMAN","20240709","20230825","4394","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1295","1790","1395","500","800","20130108","20130108","Geen verstrekking in Open Data","42896","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1790","UKL/X",,"e1*2007/46*0496*01","ZB71","5A","0","0.08","260","Nee","Nee",,"Nee","2665","0","0.00","2023","Geen oordeel","05","Ja","2024-07-09T00:00:00.000","2023-08-25T00:00:00.000","2013-01-08T00:00:00.000","2013-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58TGN2","Personenauto","MINI","COOPER SD COUNTRYMAN","20250523","20240410","6573","stationwagen","5","ZWART","WIT","4","1995","1295","1790","1395","500","800","20110401","20120125","Geen verstrekking in Open Data","46992","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1790","UKL/X",,"e1*2007/46*0496*01","ZB71","5A","0","0.08","260","Nee","Nee",,"Nee","2665","0","0.00","2024","Geen oordeel","05","Ja","2025-05-23T00:00:00.000","2024-04-10T00:00:00.000","2011-04-01T00:00:00.000","2012-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJK54","Personenauto","MINI","COOPER SD ALL4","20240812","20141210","4758","stationwagen","5","ZWART","WIT","4","1995","1370","1905","1470","500","800","20130812","20140224","Geen verstrekking in Open Data","50281","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1905","UKL/X",,"e1*2007/46*0496*06","ZD71","5H05C","0","0.07","260","Nee","Nee",,"Nee","2780","0",,"2023","Geen oordeel","05","Ja","2024-08-12T00:00:00.000","2014-12-10T00:00:00.000","2013-08-12T00:00:00.000","2014-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XKJ84","Personenauto","MINI","COOPER SD COUNTRYMAN ALL4","20250201","20170703","8993","stationwagen","5","ZWART","Niet geregistreerd","4","1995","1395","1919","1495","500","1200","20121115","20140828","Geen verstrekking in Open Data","54420","Ja",,,,,,,"4","4","0","0",,"411","0","M1",,,"r. motorruimte","1919","UKL/X",,"e1*2007/46*0496*04","ZD71","5A05C","0","0.07","260","Nee","Nee",,"Nee","3194","0","0.00","2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2017-07-03T00:00:00.000","2012-11-15T00:00:00.000","2014-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XZR53","Personenauto","MINI","COOPER SD","20241204","20190717","4830","hatchback","4","BRUIN","Niet geregistreerd","4","1995","1150","1655","1250",,,"20141202","20141202","Geen verstrekking in Open Data","37808","Ja",,,,,,,"2","4","0","0",,"385","0","M1",,,"r. motorruimte","1655","UKL-L",,"e1*2007/46*0371*16","XN91","6H1400C0","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-12-04T00:00:00.000","2019-07-17T00:00:00.000","2014-12-02T00:00:00.000","2014-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGR77","Personenauto","MINI","COOPER SD","20240606","20231230","4830","hatchback","4","GRIJS","Niet geregistreerd","4","1995","1150","1655","1250",,,"20150103","20150103","Geen verstrekking in Open Data","33296","Ja",,,,,,,"2","4","0","0",,"385","0","M1",,,"r. motorruimte","1655","UKL-L",,"e1*2007/46*0371*16","XN91","6H1400C0","0","0.10","250","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-12-30T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"