"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGL5","Personenauto","SEAT","AROSA","20211007","20190926","1693","hatchback","4","GRIJS","Niet geregistreerd","4","999","890","1340","990","450","650","20000615","20090106","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord r.","1340",,,,,,,"0.04","234","Nee","Nee",,"Nee","1990",,,"2020","Geen oordeel","05","Ja","2021-10-07T00:00:00.000","2019-09-26T00:00:00.000","2000-06-15T00:00:00.000","2009-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT9","Personenauto","SEAT","AROSA","20230311",,"1787","hatchback","4","GRIJS","Niet geregistreerd","4","999","850","1340","950","450","650","20000303","20080628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*98/14*0049*07","SCALDX01","SGFM5850351N1I4","1","0.04","232","Nee","Nee",,"Nee","1990","0",,"2022","Geen oordeel","05","Ja","2023-03-11T00:00:00.000",,"2000-03-03T00:00:00.000","2008-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKD3","Personenauto","SEAT","AROSA","20250215","20240312","2090","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20040618","20111006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*07","SCAUDX01","SGFM5850581N1I40GG","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-03-12T00:00:00.000","2004-06-18T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DDSJ","Personenauto","SEAT","AROSA","20241117","20161017","2213","hatchback","4","BLAUW","Niet geregistreerd","4","1390","911","1390","1011","450","800","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*95/54*0049*06","SCAPQX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2016-10-17T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DFFB","Personenauto","SEAT","AROSA","20240817","20160421","1698","hatchback","4","BLAUW","Niet geregistreerd","4","1390","870","1360","970","450","800","19990709","19990709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*95/54*0049*05","SCAEXX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2016-04-21T00:00:00.000","1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRRD","Personenauto","SEAT","AROSA","20241113","20200921","1364","hatchback","4","GROEN","Niet geregistreerd","4","999","850","1340","950","450","650","19991103","19991103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1340",,,"e1*98/14*0049*07","SCALDX01","SGFM5850351N0I4","1","0.04","232","Nee","Nee",,"Nee","1990","0",,"2024","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-09-21T00:00:00.000","1999-11-03T00:00:00.000","1999-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DXFD","Personenauto","SEAT","AROSA","20250122","20190216","1817","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000120","20000120","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2019-02-16T00:00:00.000","2000-01-20T00:00:00.000","2000-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FBHB","Personenauto","SEAT","AROSA","20240617","20171006","1654","hatchback","4","BLAUW","Niet geregistreerd","4","1390","867","1360","967","450","800","20000131","20000131","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2017-10-06T00:00:00.000","2000-01-31T00:00:00.000","2000-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FHVG","Personenauto","SEAT","AROSA","20250324","20190215","1931","hatchback","4","GEEL","Niet geregistreerd","4","1390","911","1390","1011","450","800","20000324","20000324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*07","SCAKKX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2190","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2019-02-15T00:00:00.000","2000-03-24T00:00:00.000","2000-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FKXV","Personenauto","SEAT","AROSA","20220424","20210531","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000418","20000418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*07","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2021","Logisch","00","Nee","2022-04-24T00:00:00.000","2021-05-31T00:00:00.000","2000-04-18T00:00:00.000","2000-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVGV","Personenauto","SEAT","AROSA","20240721","20240224","1300","hatchback","4","ZWART","Niet geregistreerd","4","997","855","1390","955","450","650","20000714","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*09","SCAHTX01","SGFM5020021N0I4","1","0.04","232","Nee","Nee",,"Nee","2040","0",,"2024","Geen oordeel","07","Ja","2024-07-21T00:00:00.000","2024-02-24T00:00:00.000","2000-07-14T00:00:00.000","2000-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXDR","Personenauto","SEAT","AROSA","20241124","20101112","2069","hatchback","4","GROEN","Niet geregistreerd","4","1390","867","1360","967","450","800","20000729","20000729","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-11-12T00:00:00.000","2000-07-29T00:00:00.000","2000-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FXPR","Personenauto","SEAT","AROSA","20240803","20211002","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20000803","20000803","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAKKX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0",,"2023","Logisch","00","Ja","2024-08-03T00:00:00.000","2021-10-02T00:00:00.000","2000-08-03T00:00:00.000","2000-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFFZ","Personenauto","SEAT","AROSA","20241030","20170313","1395","hatchback","4","ROOD","Niet geregistreerd","4","997","855","1390","955","450","650","20001019","20001019","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1390",,,"e1*98/14*0049*09","SCAHTX01","SGFM5020021N0I4","1","0.04","232","Nee","Nee",,"Nee","2040","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2017-03-13T00:00:00.000","2000-10-19T00:00:00.000","2000-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFSR","Personenauto","SEAT","AROSA","20241030","20230204","1817","hatchback","4","GRIJS","Niet geregistreerd","4","1390","867","1360","967","450","800","20001013","20001013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2023-02-04T00:00:00.000","2000-10-13T00:00:00.000","2000-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNJV","Personenauto","SEAT","AROSA","20240731","20201212","2080","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010122","20010122","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2020-12-12T00:00:00.000","2001-01-22T00:00:00.000","2001-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPSR","Personenauto","SEAT","AROSA","20250118","20240222","1717","hatchback","4","ZWART","Niet geregistreerd","4","1390","867","1360","967","450","800","20010214","20010214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"midden tegen schutbord onder motorkap","1360",,,"e1*98/14*0049*09","SCAUDX01","SGFM5850371N1I4","1","0.05","232","Nee","Nee",,"Nee","2160","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-02-22T00:00:00.000","2001-02-14T00:00:00.000","2001-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTBD","Personenauto","SEAT","AROSA","20250314","20220409","2080","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010309","20010309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-04-09T00:00:00.000","2001-03-09T00:00:00.000","2001-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GTVB","Personenauto","SEAT","AROSA","20241229","20240410","1836","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010322","20010322","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2024-04-10T00:00:00.000","2001-03-22T00:00:00.000","2001-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GXVR","Personenauto","SEAT","AROSA","20250314","20230721","3248","hatchback","4","BLAUW","Niet geregistreerd","4","1390","921","1410","1021",,,"20010419","20010419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*02","SCAUBX01","SGFM5850531N1I4","1","0.07","232","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2023-07-21T00:00:00.000","2001-04-19T00:00:00.000","2001-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJTD","Personenauto","SEAT","AROSA","20250324","20220325","1942","hatchback","4","GRIJS","Niet geregistreerd","4","1390","874","1400","974","450","800","20010731","20010731","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*01","SCAUDX01","SGFM5850281N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2022-03-25T00:00:00.000","2001-07-31T00:00:00.000","2001-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKHD","Personenauto","SEAT","AROSA","20240919","20230712","3191","hatchback","4","ZWART","Niet geregistreerd","4","1390","921","1410","1021",,,"20010810","20010810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1410",,,"e9*98/14*0037*02","SCAUBX01","SGFM5850531N1I4","1","0.07","232","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-19T00:00:00.000","2023-07-12T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKZT","Personenauto","SEAT","AROSA","20241122","20221126","1942","hatchback","4","BLAUW","Niet geregistreerd","4","1390","874","1400","974","450","800","20010824","20010824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"355","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*00","SCAUDX01","SGFM5850281N1I4","0","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2022-11-26T00:00:00.000","2001-08-24T00:00:00.000","2001-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HRZK","Personenauto","SEAT","AROSA","20240816","20071222","2273","hatchback","4","ZWART","Niet geregistreerd","4","1390","874","1400","974","450","800","20011030","20011030","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1400",,,"e9*98/14*0037*02","SCAUDX01","SGFM5850581N1I4","1","0.05","232","Nee","Nee",,"Nee","2200","0",,"2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2007-12-22T00:00:00.000","2001-10-30T00:00:00.000","2001-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSLF","Personenauto","SEAT","AROSA","20250122","20210531","2317","hatchback","4","BLAUW","Niet geregistreerd","4","1390","904","1415","1004","450","800","20011109","20011109","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2021-05-31T00:00:00.000","2001-11-09T00:00:00.000","2001-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JBDV","Personenauto","SEAT","AROSA","20250227","20200721","2442","hatchback","4","GRIJS","Niet geregistreerd","4","1390","904","1415","1004","450","800","20020130","20020130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"354","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e9*98/14*0037*02","SCAUDX01","AGFA4010041N1I4","1","0.04","232","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2020-07-21T00:00:00.000","2002-01-30T00:00:00.000","2002-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"