"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGT40","Personenauto","KIA","SOUL","20241231","20141231",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141231","20141231","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGT41","Personenauto","KIA","SOUL","20241025","20200214",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141230","20141230","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-02-14T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKB44","Personenauto","KIA","SOUL","20241231","20191219",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1465","1960","1565",,,"20141231","20141231","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-31T00:00:00.000","2019-12-19T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKB46","Personenauto","KIA","SOUL","20240701","20200701",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1465","1960","1565",,,"20141231","20141231","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-07-01T00:00:00.000","2020-07-01T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XTN82","Personenauto","KIA","SOUL","20240829","20230902",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141030","20141030","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2023-09-02T00:00:00.000","2014-10-30T00:00:00.000","2014-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTV58","Personenauto","KIA","SOUL","20230630","20220928",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150330","20150330","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2022","Logisch","00","Ja","2023-06-30T00:00:00.000","2022-09-28T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XRT49","Personenauto","KIA","SOUL","20250301","20210220",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141015","20141015","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2021-02-20T00:00:00.000","2014-10-15T00:00:00.000","2014-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHT81","Personenauto","KIA","SOUL","20250104","20220108","8064","hatchback","5","ZWART","Niet geregistreerd","4","1591","1187","1820","1287","550","1300","20141223","20141223","Geen verstrekking in Open Data","29254","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. dwarsbalk by voorzitting","1820","PS",,"e4*2007/46*0825*01","B5P21","M61BZ1","0","0.08","257","Nee","Ja",,"Nee","3120","0","0.00","2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-01-08T00:00:00.000","2014-12-23T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZKX30","Personenauto","KIA","SOUL","20241004","20211008",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1465","1960","1565",,,"20150109","20150109","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2021-10-08T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XLL88","Personenauto","KIA","SOUL","20250207","20240209",,"hatchback","5","BLAUW","Niet geregistreerd",,,"1465","1960","1565",,,"20140918","20140918","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2024-02-09T00:00:00.000","2014-09-18T00:00:00.000","2014-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6XZH38","Personenauto","KIA","SOUL","20250205","20231218",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141213","20141213","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2023-12-18T00:00:00.000","2014-12-13T00:00:00.000","2014-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSG59","Personenauto","KIA","SOUL","20250408","20210625",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150314","20150314","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-06-25T00:00:00.000","2015-03-14T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZSG60","Personenauto","KIA","SOUL","20240319","20231007",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150319","20150319","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-03-19T00:00:00.000","2023-10-07T00:00:00.000","2015-03-19T00:00:00.000","2015-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XNN45","Personenauto","KIA","SOUL","20250323","20180515","9702","hatchback","5","GRIJS","Niet geregistreerd","4","1591","1197","1680","1297",,,"20140228","20140919","Geen verstrekking in Open Data","36254","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by vooras","1680",,,,,,,"0.07","257","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2018-05-15T00:00:00.000","2014-02-28T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZKS60","Personenauto","KIA","SOUL","20250120","20240318",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20150120","20150120","Geen verstrekking in Open Data","32996","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2024-03-18T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRJ57","Personenauto","KIA","SOUL","20250319","20240215",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150306","20150306","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2024-02-15T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRJ59","Personenauto","KIA","SOUL","20250326","20230403",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20150312","20150312","Geen verstrekking in Open Data","32996","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2023-04-03T00:00:00.000","2015-03-12T00:00:00.000","2015-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZRR37","Personenauto","KIA","SOUL","20250404","20240405",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150305","20150305","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-04T00:00:00.000","2024-04-05T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XXD77","Personenauto","KIA","SOUL","20241115","20191228",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141115","20141115","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-12-28T00:00:00.000","2014-11-15T00:00:00.000","2014-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZDF55","Personenauto","KIA","SOUL","20250226","20200229",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141224","20141224","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2020-02-29T00:00:00.000","2014-12-24T00:00:00.000","2014-12-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZRF10","Personenauto","KIA","SOUL","20250118","20220103",,"hatchback","5","ZWART","Niet geregistreerd",,,"1465","1960","1565",,,"20150305","20150305","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-01-03T00:00:00.000","2015-03-05T00:00:00.000","2015-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZSK34","Personenauto","KIA","SOUL","20240828","20200828",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1465","1960","1565",,,"20150318","20150318","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2015-03-18T00:00:00.000","2015-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF22","Personenauto","KIA","SOUL","20240826","20210723",,"hatchback","5","BLAUW","Niet geregistreerd","0",,"1465","1960","1565",,,"20140826","20140826","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2021-07-23T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF25","Personenauto","KIA","SOUL","20240826","20230307",,"hatchback","5","BLAUW","Niet geregistreerd","0",,"1465","1960","1565",,,"20140826","20140826","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2023-03-07T00:00:00.000","2014-08-26T00:00:00.000","2014-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XKF28","Personenauto","KIA","SOUL","20241117","20231118",,"hatchback","5","BLAUW","Niet geregistreerd","0",,"1465","1960","1565",,,"20140825","20140825","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2023-11-18T00:00:00.000","2014-08-25T00:00:00.000","2014-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBJ55","Personenauto","KIA","SOUL","20250104","20220201",,"hatchback","5","WIT","Niet geregistreerd",,,"1465","1960","1565",,,"20141211","20141211","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2022-02-01T00:00:00.000","2014-12-11T00:00:00.000","2014-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZBJ56","Personenauto","KIA","SOUL","20250106","20150106",,"hatchback","5","GRIJS","Niet geregistreerd",,,"1465","1960","1565",,,"20150106","20150106","Geen verstrekking in Open Data","33691","Ja",,,,,,,"5","4","0","0",,"414","0","M1",,,"r. balk","1960","PSEV",,"e9*2007/46*6160*00","B5E11","A11ZZ1","1","0.02","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001XD","Personenauto","KIA","SOUL","20250916","20211124",,"hatchback","5","ORANJE","ZWART",,,"1657","2180","1757",,,"20190916","20201023","Geen verstrekking in Open Data","42040","Ja","167",,,,,,"5","4","0","0",,"420","180","M1",,,,"2180","SK3",,"e4*2007/46*1365*00","B5E11","E11A11","0","0.02","260","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-09-16T00:00:00.000","2021-11-24T00:00:00.000","2019-09-16T00:00:00.000","2020-10-23T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"