"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDT5","Bedrijfsauto","MERCEDES-BENZ","409 D","20240706","20140417",,"voor vervoer voertuigen","2","N.v.t.","N.v.t.","5","2998","2265","4600","2365","750",,"19850129","20100325","Geen verstrekking in Open Data",,"Ja",,"2335",,"2000","2000",,,"4",,"700",,"690","205","N2",,,"r. deurdorpel","4600",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-06T00:00:00.000","2014-04-17T00:00:00.000","1985-01-29T00:00:00.000","2010-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08TJT7","Personenauto","MERCEDES-BENZ","409 D","20240725","20150120",,"kampeerwagen","6","CREME","Niet geregistreerd","5","2998","3260","3500","3360","750","1500","19860312","20120209","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2015-01-20T00:00:00.000","1986-03-12T00:00:00.000","2012-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VLD8","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20260501","20191010","10154","kampeerwagen","3","N.v.t.","N.v.t.","5","2998","3110","3500","3210","750",,"19850208","19850208","Geen verstrekking in Open Data",,"Nee",,"390",,"2000","2000",,,"4",,,,,"215","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2026-05-01T00:00:00.000","2019-10-10T00:00:00.000","1985-02-08T00:00:00.000","1985-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VXN29","Bedrijfsauto","MERCEDES-BENZ","409 D","20180921","20191123",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2938","2560","3500","2660","750",,"19831012","20120718","Geen verstrekking in Open Data",,"Nee",,"940",,"2000","2000",,,"4",,,,,"212","N2",,,"r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2018-09-21T00:00:00.000","2019-11-23T00:00:00.000","1983-10-12T00:00:00.000","2012-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BJBP","Bedrijfsauto","MERCEDES-BENZ","409 D-1","20250620","20080405",,"kampeerwagen",,"N.v.t.","N.v.t.","5",,"3060","3500","3160",,,"19880825","19990210","Geen verstrekking in Open Data",,"Ja",,"440",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-20T00:00:00.000","2008-04-05T00:00:00.000","1988-08-25T00:00:00.000","1999-02-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29LRL5","Personenauto","MERCEDES-BENZ","409 D","20240705","20210609",,"kampeerwagen","6","CREME","Niet geregistreerd","4","2938","2945","3500","3045","750","2000","19861219","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. zywand","4600",,,,,,,"0.02","371","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-05T00:00:00.000","2021-06-09T00:00:00.000","1986-12-19T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSB09","Bedrijfsauto","MERCEDES-BENZ","409 D","20131115","20121029",,"gesloten opbouw","3","N.v.t.","N.v.t.","5","3000","2910","3500","3010","750",,"19850429","20111108","Geen verstrekking in Open Data",,"Nee",,"590",,"2000","2000",,,"4",,,,,"205","N1",,,"r. deurdorpel by voorzitting","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2012","Geen oordeel","07","Ja","2013-11-15T00:00:00.000","2012-10-29T00:00:00.000","1985-04-29T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BVN3","Bedrijfsauto","MERCEDES-BENZ","409 D",,"20230627",,"niet nader aangeduid","3","N.v.t.","N.v.t.","5","2938","3580","4600","3680",,,"19841212","20230627","Geen verstrekking in Open Data",,"Nee","112","1020",,,,,,"6",,,,"530","210","N2",,,,"4600","611",,,,,,"0.02","339","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","1984-12-12T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"305",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35BLXG","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20200704",,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2565","3500","2665","750",,"19870310","19991027","Geen verstrekking in Open Data",,"Ja",,"935",,"750","750",,,"4",,,,,"200","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2018","Geen oordeel","05","Ja","2020-07-04T00:00:00.000",,"1987-03-10T00:00:00.000","1999-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VRKH","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250628","20210628",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2100","3500","2200",,,"19830630","20000703","Geen verstrekking in Open Data",,"Ja",,"1400",,,,,,"4",,,,,"203","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-06-28T00:00:00.000","2021-06-28T00:00:00.000","1983-06-30T00:00:00.000","2000-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VBR80","Bedrijfsauto","MERCEDES-BENZ","409 D-III","20250517","20150508",,"kampeerwagen","6","N.v.t.","N.v.t.","5","2998","3260","3500","3360","750",,"19840316","20090508","Geen verstrekking in Open Data",,"Ja",,"240",,"2000","2000",,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2015-05-08T00:00:00.000","1984-03-16T00:00:00.000","2009-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VBK41","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250514","20090602",,"afneembare bovenbouw","3","N.v.t.","N.v.t.","5","2998","1945","3500","2045","750",,"19830907","20090602","Geen verstrekking in Open Data",,"Ja",,"1555",,"2000","2000",,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2009-06-02T00:00:00.000","1983-09-07T00:00:00.000","2009-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHD24","Bedrijfsauto","MERCEDES-BENZ","409 DA","19881022","20120723",,"open wagen",,"N.v.t.","N.v.t.","5","2998","2360","3500","2460","750",,"19851022","20100330","Geen verstrekking in Open Data",,"Nee",,"1140",,"2000","2000",,,"4",,,,,"201","N1",,,"r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2010","Geen oordeel","05","Ja","1988-10-22T00:00:00.000","2012-07-23T00:00:00.000","1985-10-22T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89LLN5","Personenauto","MERCEDES-BENZ","409 D","20250619","20100519",,"kampeerwagen","6","BEIGE","Niet geregistreerd","5","3005","3480","4600","3580",,,"19830510","20100519","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","6",,,,,,"M1",,,"r. a. luik","4600",,,,,,,"0.02","470","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-19T00:00:00.000","2010-05-19T00:00:00.000","1983-05-10T00:00:00.000","2010-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VDTF","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20251016","20030422","8139","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2984","3500","3084",,,"19850305","19981116","Geen verstrekking in Open Data",,"Ja",,"516",,,,,,"4",,,,,"241","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","335","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-16T00:00:00.000","2003-04-22T00:00:00.000","1985-03-05T00:00:00.000","1998-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95ZHL6","Personenauto","MERCEDES-BENZ","409 D","20251031","20121122",,"kampeerwagen","6","WIT","Niet geregistreerd","5","2938","3120","3500","3220","750","1700","19870212","20121112","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. balk a. vooras","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2012-11-22T00:00:00.000","1987-02-12T00:00:00.000","2012-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231002","2023-10-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BFG2","Bedrijfsauto","MERCEDES-BENZ","409 D","20230810","20140930",,"open wagen","3","N.v.t.","N.v.t.","5","2938","2295","4600","2395","750",,"19871105","20120607","Geen verstrekking in Open Data",,"Ja",,"2305",,"2000","2000",,,"4",,,,"592","224","N2",,,"r. tegen deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-08-10T00:00:00.000","2014-09-30T00:00:00.000","1987-11-05T00:00:00.000","2012-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98TNR7","Personenauto","MERCEDES-BENZ","409 D","20240822","20140602",,"kampeerwagen","3","CREME","Niet geregistreerd","5","2938","2995","3500","3095","750","2000","19841114","20120305","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"r. zywand","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2014-06-02T00:00:00.000","1984-11-14T00:00:00.000","2012-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG03DF","Bedrijfsauto","MERCEDES-BENZ","409 D","20240908","20230402",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,"1220",,,,,,"4",,"647",,,"205","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-08T00:00:00.000","2023-04-02T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG25LG","Bedrijfsauto","MERCEDES-BENZ","409 D","20130424","20130606",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2240","3500","2340",,,"19830310","19830310","Geen verstrekking in Open Data",,"Nee",,"1260",,,,,,"4",,"652",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja","2013-04-24T00:00:00.000","2013-06-06T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BG74KJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20120805","20150530",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2280","3500","2380",,,"19830311","19830311","Geen verstrekking in Open Data",,"Nee",,"1220",,,,,,"4",,,,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","460","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2012-08-05T00:00:00.000","2015-05-30T00:00:00.000","1983-03-11T00:00:00.000","1983-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH31VP","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20031129","20230321",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"2530","3500","2630",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2003-11-29T00:00:00.000","2023-03-21T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH32HF","Bedrijfsauto","MERCEDES-BENZ","409 D","20260411","20240418",,"open wagen",,"N.v.t.","N.v.t.","5",,"2420","3500","2520",,,"19830930","19830930","Geen verstrekking in Open Data",,"Ja",,"1080",,,,,,"4",,,,,"208","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-11T00:00:00.000","2024-04-18T00:00:00.000","1983-09-30T00:00:00.000","1983-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH41XV","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20240525","20170401",,"gesloten opbouw",,"N.v.t.","N.v.t.","5",,"3000","3500","3100",,,"19840104","19840104","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-05-25T00:00:00.000","2017-04-01T00:00:00.000","1984-01-04T00:00:00.000","1984-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH56PK","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20101126","19940614",,"veewagen",,"N.v.t.","N.v.t.","5",,"2878","3500","2978",,,"19831102","19831102","Geen verstrekking in Open Data",,"Nee",,"622",,,,,,"4",,"617",,,"239","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2010-11-26T00:00:00.000","1994-06-14T00:00:00.000","1983-11-02T00:00:00.000","1983-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH88LG","Bedrijfsauto","MERCEDES-BENZ","409 D","20240525","20140512",,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2998","2330","3500","2430","750",,"19840112","19840112","Geen verstrekking in Open Data",,"Ja",,"1170",,"2000","2000",,,"4",,,,,"210","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-05-25T00:00:00.000","2014-05-12T00:00:00.000","1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ06PK","Bedrijfsauto","MERCEDES-BENZ","409 D","20060629","20141125",,"detailhandel/expositiedoel.",,"N.v.t.","N.v.t.","5",,"2810","3500","2910",,,"19850111","19850111","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"226","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","460","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja","2006-06-29T00:00:00.000","2014-11-25T00:00:00.000","1985-01-11T00:00:00.000","1985-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ07HJ","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250622","20230710",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.","5",,"2260","3500","2360",,,"19840307","19840307","Geen verstrekking in Open Data",,"Ja",,"1240",,,,,,"4",,"677",,,"201","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-22T00:00:00.000","2023-07-10T00:00:00.000","1984-03-07T00:00:00.000","1984-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ19BT","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20241123","20231223",,"open wagen",,"N.v.t.","N.v.t.","5",,"2322","3500","2422",,,"19840215","19840215","Geen verstrekking in Open Data",,"Ja",,"1178",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-12-23T00:00:00.000","1984-02-15T00:00:00.000","1984-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"