"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25WXDH","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1320","1500",,,,"20200421","20200421","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,,"2","354",,,,"175","O2",,,"r. dwarsbalk v.","1500",,,,,,,,"246","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-04-21T00:00:00.000","2020-04-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WVSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20200405","20200405","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","350",,,"355","170","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"245","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-04-05T00:00:00.000","2020-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30WVSF","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1170","1500",,,,"20200405","20200405","Geen verstrekking in Open Data",,"N.v.t.","100","330",,,,,,"2","350",,,"355","170","O2",,,"r. balk","1500","MIT BASIC",,,,,,,"245","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-04-05T00:00:00.000","2020-04-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WBL2","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1290","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","210",,,,,,"2","355",,,"360","165","O2",,,,"1500","MIT BASIC",,,,,,,"247","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61WFF8","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","350",,,"355","166","O2",,,,"1500",,,,,,,,"243","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"280",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62WFF8","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","350",,,"355","166","O2",,,,"1500",,,,,,,,"243","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"280",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WFF8","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","350",,,"355","166","O2",,,,"1500",,,,,,,,"243","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"280",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WFF8","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1440","1500",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","60",,,,,,"2","350",,,"355","166","O2",,,,"1500",,,,,,,,"243","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,"100",,,,,,,,,"280",,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72WXFB","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1140","1500",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","357",,,"361","168","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"240","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WXFB","Middenasaanhangwagen","WAGENAAR","MIT BASIC",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"1140","1500",,,,"20200507","20200507","Geen verstrekking in Open Data",,"N.v.t.","100","360",,,,,,"2","357",,,"361","168","O2",,,"r. v. dwarsbalk","1500",,,,,,,,"240","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2020-05-07T00:00:00.000","2020-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
