"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GGZ6","Personenauto","MINI","MINI ONE","20240625","20180524","4993","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050511","20080624","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","07","Ja","2024-06-25T00:00:00.000","2018-05-24T00:00:00.000","2005-05-11T00:00:00.000","2008-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NBF1","Personenauto","MINI","ONE CABRIO","20240915","20130208","4866","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100730","20100730","Geen verstrekking in Open Data","28197","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2013-02-08T00:00:00.000","2010-07-30T00:00:00.000","2010-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJV9","Personenauto","MINI","MINI ONE","20250515","20220425","5169","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050314","20100107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*05","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2024","Geen oordeel","05","Ja","2025-05-15T00:00:00.000","2022-04-25T00:00:00.000","2005-03-14T00:00:00.000","2010-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNH8","Personenauto","MINI","MINI ONE","20240628","20110507","5294","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060704","20110507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1565",,,,,,,"0.05","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2011-05-07T00:00:00.000","2006-07-04T00:00:00.000","2011-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LXT1","Personenauto","MINI","ONE CABRIO","20240719","20200714","4665","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100715","20100715","Geen verstrekking in Open Data","27126","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-07-19T00:00:00.000","2020-07-14T00:00:00.000","2010-07-15T00:00:00.000","2010-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LZG7","Personenauto","MINI","ONE CABRIO","20240728","20110530","4727","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100722","20100722","Geen verstrekking in Open Data","27458","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2011-05-30T00:00:00.000","2010-07-22T00:00:00.000","2010-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJHJ","Personenauto","MINI","MINI ONE","20240904","20200910","6648","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20040708","20040708","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*02","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2024-09-04T00:00:00.000","2020-09-10T00:00:00.000","2004-07-08T00:00:00.000","2004-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLB7","Personenauto","MINI","ONE CABRIO","20250318","20220223","4833","cabriolet","4","WIT","Niet geregistreerd","4","1598","1135","1590","1235",,,"20110225","20110225","Geen verstrekking in Open Data","31478","Ja",,,,,,,"2","4","0","0",,"372","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*02","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2022-02-23T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVXB","Personenauto","MINI","MINI ONE","20250124","20111003","5484","cabriolet","4","GEEL","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050104","20050104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*04","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-01-24T00:00:00.000","2011-10-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFXF","Personenauto","MINI","MINI ONE","20240710","20200711","5647","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20070504","20070504","Geen verstrekking in Open Data","23859","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*09","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-11T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XJTK","Personenauto","MINI","MINI ONE","20240714","20230401","2330","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060704","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*07","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0","0.00","2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-04-01T00:00:00.000","2006-07-04T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPNT","Personenauto","MINI","MINI ONE","20241206","20201120","7756","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20070818","20070818","Geen verstrekking in Open Data","31520","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*09","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-11-20T00:00:00.000","2007-08-18T00:00:00.000","2007-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSBR","Personenauto","MINI","MINI ONE","20250531","20161007","6564","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20070910","20070910","Geen verstrekking in Open Data","27191","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*09","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2024","Logisch","00","Ja","2025-05-31T00:00:00.000","2016-10-07T00:00:00.000","2007-09-10T00:00:00.000","2007-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LTD3","Personenauto","MINI","ONE CABRIO","20240707","20231016","4582","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1135","1590","1235",,,"20100624","20100624","Geen verstrekking in Open Data","26682","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. motorruimte","1590","UKL-C",,"e1*2007/46*0369*01","ZM31","J5","0","0.06","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-10-16T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXK7","Personenauto","MINI","MINI ONE","20241103","20170811","5265","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050401","20110419","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*05","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2017-08-11T00:00:00.000","2005-04-01T00:00:00.000","2011-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZK2","Personenauto","MINI","MINI ONE","20240606","20200414","848","cabriolet","4","GRIJS","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050527","20110902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2020-04-14T00:00:00.000","2005-05-27T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RBJ2","Personenauto","MINI","MINI ONE","20241123","20230725","6078","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20040914","20110504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*03","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2023-07-25T00:00:00.000","2004-09-14T00:00:00.000","2011-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXXD","Personenauto","MINI","MINI ONE","20241012","20061017","3165","cabriolet","4","ORANJE","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20040701","20061006","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*02","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-10-12T00:00:00.000","2006-10-17T00:00:00.000","2004-07-01T00:00:00.000","2006-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTX9","Personenauto","MINI","MINI ONE","20250502","20220915","5297","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1562","1240","620","650","20050524","20120414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schroefveerkoker","1565",,,,,,,"0.05","247","Nee","Nee",,"Nee","2215",,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2022-09-15T00:00:00.000","2005-05-24T00:00:00.000","2012-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNRR","Personenauto","MINI","MINI ONE","20241009","20181016","6891","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20080404","20080404","Geen verstrekking in Open Data","28084","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*10","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-10-16T00:00:00.000","2008-04-04T00:00:00.000","2008-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPVP","Personenauto","MINI","MINI ONE","20241105","20200703","7822","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20080423","20080423","Geen verstrekking in Open Data","31635","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*10","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-07-03T00:00:00.000","2008-04-23T00:00:00.000","2008-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZSGK","Personenauto","MINI","MINI ONE","20240517","20240120","7950","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20080517","20080517","Geen verstrekking in Open Data","32123","Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565","MINI",,"e1*2001/116*0231*10","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Logisch","00","Ja","2024-05-17T00:00:00.000","2024-01-20T00:00:00.000","2008-05-17T00:00:00.000","2008-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03GLK5","Personenauto","MINI","MINI ONE","20240714","20170128","5656","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20050620","20080801","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*06","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","07","Ja","2024-07-14T00:00:00.000","2017-01-28T00:00:00.000","2005-06-20T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JNX4","Personenauto","MINI","MINI ONE","20250409","20200411","3830","cabriolet","4","WIT","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060524","20090715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1565",,,,,,,"0.05","247","Nee","Nee",,"Nee","2215",,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2020-04-11T00:00:00.000","2006-05-24T00:00:00.000","2009-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVR7","Personenauto","MINI","MINI ONE","20250214","20200930","4833","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20060627","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*07","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0","0.00","2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-09-30T00:00:00.000","2006-06-27T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KRF5","Personenauto","MINI","MINI ONE","20240725","20181016","5649","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1565","1240","500","650","20040830","20100116","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"364","0","M1",,,"op r. schroefveerkoker onder motorkap","1565",,,"e1*2001/116*0231*03","RD31","31","0","0.05","247","Nee","Nee",,"Nee","2215","0",,"2023","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2018-10-16T00:00:00.000","2004-08-30T00:00:00.000","2010-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"