"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KFV4","Personenauto","LAND ROVER","DISCOVERY V8 HSEA","20240605","20220830","16401","stationwagen","5","ROOD","Niet geregistreerd","8","4394","2604","3230","2704","750","3500","20070820","20091028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3230",,,,,,,"0.05","290","Nee","Nee",,"Nee","6730",,,"2024","Geen oordeel","05","Ja","2024-06-05T00:00:00.000","2022-08-30T00:00:00.000","2007-08-20T00:00:00.000","2009-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLL3","Personenauto","LAND ROVER","DISCOVERY 4","20250402","20100621","35105","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2454","3240","2554","750","3500","20100529","20100529","Geen verstrekking in Open Data","85670","Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3240","LA",,,,,,"0.05","289","Nee","Nee",,"Nee","6740",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2010-06-21T00:00:00.000","2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NPX8","Personenauto","LAND ROVER","DISCOVERY 4","20241103","20201104","27990","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101027","20101027","Geen verstrekking in Open Data","80180","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KQ2F","D5O1","0","0.06","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2024-11-03T00:00:00.000","2020-11-04T00:00:00.000","2010-10-27T00:00:00.000","2010-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SGB2","Personenauto","LAND ROVER","DISCOVERY 4","20230930","20190916","37078","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20110919","20110919","Geen verstrekking in Open Data","103995","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*11","S4KR2F","D7O4","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2022","Logisch","00","Ja","2023-09-30T00:00:00.000","2019-09-16T00:00:00.000","2011-09-19T00:00:00.000","2011-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SLZ3","Personenauto","LAND ROVER","DISCOVERY 4","20241103","20220812","31915","stationwagen","7","GROEN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20111103","20111103","Geen verstrekking in Open Data","104440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2022-08-12T00:00:00.000","2011-11-03T00:00:00.000","2011-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBZ2","Personenauto","LAND ROVER","DISCOVERY 4","20241015","20240425","32672","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120109","20120109","Geen verstrekking in Open Data","109950","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2024-10-15T00:00:00.000","2024-04-25T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TDD7","Personenauto","LAND ROVER","DISCOVERY 4","20221215","20211224","32334","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120201","20120201","Geen verstrekking in Open Data","107478","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2021","Logisch","00","Ja","2022-12-15T00:00:00.000","2021-12-24T00:00:00.000","2012-02-01T00:00:00.000","2012-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZJT5","Personenauto","LAND ROVER","DISCOVERY 4","20241116","20191031","21252","stationwagen","7","GRIJS","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20111223","20121211","Geen verstrekking in Open Data","99020","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2019-10-31T00:00:00.000","2011-12-23T00:00:00.000","2012-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLSR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240115","20240514","14552","stationwagen","7","ZWART","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20010108","20010108","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. achteras","2825",,,"e11*98/14*0101*03","*M2","034","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Geen oordeel","07","Ja","2024-01-15T00:00:00.000","2024-05-14T00:00:00.000","2001-01-08T00:00:00.000","2001-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GPZH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240609","20211018","13406","stationwagen","7","GROEN","Niet geregistreerd","5","2495","2050","2880","2150","750","3500","20010208","20010208","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk a. vooras","2880",,,"e11*98/14*0101*04","*M9","033","1","0.05","254","Nee","Nee",,"Nee","6380","0",,"2023","Logisch","00","Ja","2024-06-09T00:00:00.000","2021-10-18T00:00:00.000","2001-02-08T00:00:00.000","2001-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JPZG","Personenauto","LAND ROVER","DISCOVERY SERIES II","20130823","20200622","16166","stationwagen","5","GROEN","Niet geregistreerd","5","2495","2155","2750","2255","750","3500","20020709","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2750",,,"e11*98/14*0101*06","*M8","014","0","0.05","254","Nee","Nee",,"Nee","6250","0","0.00","2012","Logisch","00","Ja","2013-08-23T00:00:00.000","2020-06-22T00:00:00.000","2002-07-09T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLL3","Personenauto","LAND ROVER","DISCOVERY 4","20241219","20150211","30667","stationwagen","5","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20100526","20100526","Geen verstrekking in Open Data","94480","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*08","S4KR2F","D5O1","1","0.07","289","Nee","Nee",,"Nee","6740","0",,"2023","Logisch","00","Nee","2024-12-19T00:00:00.000","2015-02-11T00:00:00.000","2010-05-26T00:00:00.000","2010-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PNFR","Personenauto","LAND ROVER","DISCOVERY SERIES II","20190228","20180601","17217","stationwagen","5","BLAUW","Niet geregistreerd","5","2495","2155","2880","2255","750","3500","20040906","20040906","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2880",,,"e11*98/14*0101*07","*M8","024","0","0.05","254","Nee","Nee",,"Nee","6380","0",,"2018","Logisch","00","Ja","2019-02-28T00:00:00.000","2018-06-01T00:00:00.000","2004-09-06T00:00:00.000","2004-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRG4","Personenauto","LAND ROVER","DISCOVERY 4","20250216","20200124","24160","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101101","20110708","Geen verstrekking in Open Data","97013","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*09","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-02-16T00:00:00.000","2020-01-24T00:00:00.000","2010-11-01T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SKZB","Personenauto","LAND ROVER","DISCOVERY 3","20250422","20240403","23417","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20060217","20060217","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA1","044","0","0.06","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-04-03T00:00:00.000","2006-02-17T00:00:00.000","2006-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TBN6","Personenauto","LAND ROVER","DISCOVERY 4","20250517","20160317","34337","stationwagen","7","ZWART","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20120120","20120120","Geen verstrekking in Open Data","96486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KW2F","E7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2016-03-17T00:00:00.000","2012-01-20T00:00:00.000","2012-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTNL","Personenauto","LAND ROVER","DISCOVERY 3","20241026","20240325","24014","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20071002","20071002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*03","AA1","084","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-25T00:00:00.000","2007-10-02T00:00:00.000","2007-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGXZ","Personenauto","LAND ROVER","DISCOVERY 3","20250208","20140303","23234","stationwagen","7","GRIJS","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080207","20080207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*04","AA1","124","0","0.06","289","Nee","Nee",,"Nee","6730","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2014-03-03T00:00:00.000","2008-02-07T00:00:00.000","2008-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHF7","Personenauto","LAND ROVER","DISCOVERY 4","20241123","20210706","25104","stationwagen","5","ZWART","Niet geregistreerd","6","2993","2550","3240","2650","750","3500","20110923","20110923","Geen verstrekking in Open Data","103486","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*12","S4KR2F","D5O4","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2021-07-06T00:00:00.000","2011-09-23T00:00:00.000","2011-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHFD","Personenauto","LAND ROVER","DISCOVERY 3","20240323","20151022","23105","stationwagen","7","ZWART","Niet geregistreerd","6","2720","2404","3230","2504","750","3500","20080304","20080304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","3230",,,,,,,"0.06","289","Nee","Nee",,"Nee","6730",,,"2023","Logisch","00","Nee","2024-03-23T00:00:00.000","2015-10-22T00:00:00.000","2008-03-04T00:00:00.000","2008-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DZLS","Personenauto","LAND ROVER","DISCOVERY SERIES II","20250412","20221209","11752","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","1995","2825","2095","750","3500","20000115","20000115","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. balk 050 cm a. vooras","2825",,,"e11*98/14*0101*01","*M2","033","1","0.06","254","Nee","Nee",,"Nee","6325","0",,"2024","Onlogisch","04","Ja","2025-04-12T00:00:00.000","2022-12-09T00:00:00.000","2000-01-15T00:00:00.000","2000-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPJX","Personenauto","LAND ROVER","DISCOVERY SERIES II","20201115","20220201","16354","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20020628","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"471","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","034","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2022","Logisch","00","Ja","2020-11-15T00:00:00.000","2022-02-01T00:00:00.000","2002-06-28T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NDTD","Personenauto","LAND ROVER","DISCOVERY SERIES II","20241208","20210209","15909","stationwagen","7","ZWART","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20030805","20030805","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*06","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0","0.00","2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2021-02-09T00:00:00.000","2003-08-05T00:00:00.000","2003-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NXB3","Personenauto","LAND ROVER","DISCOVERY 4","20250213","20171214","32636","stationwagen","7","BRUIN","Niet geregistreerd","6","2993","2480","3240","2580","750","3500","20101203","20101203","Geen verstrekking in Open Data","105000","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3240","LA",,"e11*2001/116*0233*10","S4KR2F","D7O1","0","0.07","289","Nee","Nee",,"Nee","6740","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-12-14T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NZBH","Personenauto","LAND ROVER","DISCOVERY SERIES II","20240614","20230308","15942","stationwagen","7","BLAUW","Niet geregistreerd","8","3950","2100","2825","2200","750","3500","20040401","20040401","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. tegen balk boven achteras","2825",,,"e11*98/14*0101*07","*MP","064","0","0.06","254","Nee","Nee",,"Nee","6325","0",,"2023","Logisch","00","Ja","2024-06-14T00:00:00.000","2023-03-08T00:00:00.000","2004-04-01T00:00:00.000","2004-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RFGS","Personenauto","LAND ROVER","DISCOVERY 3","20250225","20071003","23816","stationwagen","7","ZWART","Niet geregistreerd","8","4394","2436","3230","2536","750","3500","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","3230",,,"e11*2001/116*0233*00","AA5","044","0","0.09","289","Nee","Nee",,"Nee","6730","0","0.00","2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2007-10-03T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"