"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G041RZ","Personenauto","BMW","540I XDRIVE","20260404","20240405","16080","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191122","20191122","Geen verstrekking in Open Data","97396","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50800","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-04-04T00:00:00.000","2024-04-05T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074NN","Personenauto","BMW","540I XDRIVE","20260222","20240228","15222","sedan","5","GRIJS","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191108","20191108","Geen verstrekking in Open Data","95033","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-02-22T00:00:00.000","2024-02-28T00:00:00.000","2019-11-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135SR","Personenauto","BMW","540I XDRIVE","20240718","20231108","14016","sedan","5","BLAUW","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180718","20191128","Geen verstrekking in Open Data","112825","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*05","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2023-11-08T00:00:00.000","2018-07-18T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155ST","Personenauto","BMW","540I XDRIVE","20251129","20220820","16080","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191129","20191129","Geen verstrekking in Open Data","100697","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*10","JS31","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2023","Logisch","00","Ja","2025-11-29T00:00:00.000","2022-08-20T00:00:00.000","2019-11-29T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G466DH","Personenauto","BMW","540I XDRIVE","20260419","20230612","8214","sedan","5","ZWART","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180419","20190828","Geen verstrekking in Open Data","93124","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*03","JB51","CA2508M0","0","0.14","298","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2023-06-12T00:00:00.000","2018-04-19T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G493DJ","Personenauto","BMW","540I XDRIVE","20260415","20190904","9478","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180413","20190904","Geen verstrekking in Open Data","94638","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*04","JB51","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2026-04-15T00:00:00.000","2019-09-04T00:00:00.000","2018-04-13T00:00:00.000","2019-09-04T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G541VJ","Personenauto","BMW","540I XDRIVE","20260115","20191205","8890","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170405","20191205","Geen verstrekking in Open Data","93958","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,"r. motorruimte","2340","G5L",,"e1*2007/46*1688*01","JB51","CA2508ND","0","0.14","298","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2026-01-15T00:00:00.000","2019-12-05T00:00:00.000","2017-04-05T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G606NK","Personenauto","BMW","540I XDRIVE","20251031","20240202","16080","sedan","5","BRUIN","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20191031","20191031","Geen verstrekking in Open Data","102164","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50800","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-10-31T00:00:00.000","2024-02-02T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G689BJ","Personenauto","BMW","540I XDRIVE","20251130","20230808","1275","sedan","5","ZWART","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170523","20190821","Geen verstrekking in Open Data","106358","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*01","JB51","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4430","0","0.00","2023","Geen oordeel","05","Ja","2025-11-30T00:00:00.000","2023-08-08T00:00:00.000","2017-05-23T00:00:00.000","2019-08-21T00:00:00.000",,,,,,,,,,,"15",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G689JN","Personenauto","BMW","540I XDRIVE","20250220","20200821","12048","sedan","5","ZWART","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20190220","20200821","Geen verstrekking in Open Data","100357","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*07","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-20T00:00:00.000","2020-08-21T00:00:00.000","2019-02-20T00:00:00.000","2020-08-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G865GN","Personenauto","BMW","540I XDRIVE","20230925","20230510","16080","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20190925","20190925","Geen verstrekking in Open Data","85947","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2023","Logisch","00","Ja","2023-09-25T00:00:00.000","2023-05-10T00:00:00.000","2019-09-25T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G871PR","Personenauto","BMW","540I XDRIVE","20260314","20240419","8026","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180222","20191114","Geen verstrekking in Open Data","100660","Nee","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*03","JB51","CA2508N0","0","0.14","298","Nee","Nee",,"Nee","4430","0","0.00","2024","Geen oordeel","05","Ja","2026-03-14T00:00:00.000","2024-04-19T00:00:00.000","2018-02-22T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G877GN","Personenauto","BMW","540I XDRIVE","20251005","20190927","16080","sedan","5","GRIJS","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20190927","20190927","Geen verstrekking in Open Data","99641","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-10-05T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956SF","Personenauto","BMW","540I XDRIVE","20250222","20210618","13418","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20190222","20200102","Geen verstrekking in Open Data","101671","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*07","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2021-06-18T00:00:00.000","2019-02-22T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H031RP","Personenauto","BMW","540I XDRIVE","20241106","20200921","13964","sedan","5","WIT","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20181106","20200921","Geen verstrekking in Open Data","93731","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*05","JB51","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2020-09-21T00:00:00.000","2018-11-06T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H055GN","Personenauto","BMW","540I XDRIVE","20250404","20210227","6275","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170404","20200124","Geen verstrekking in Open Data","88782","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*01","JB51","CA2508MD","0","0.14","298","Nee","Nee",,"Nee","4430",,,"2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2021-02-27T00:00:00.000","2017-04-04T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H210PP","Personenauto","BMW","540I XDRIVE","20250811","20230824","21057","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20200330","20200330","Geen verstrekking in Open Data","91538","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*08","JB51","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2023","Logisch","00","Ja","2025-08-11T00:00:00.000","2023-08-24T00:00:00.000","2020-03-30T00:00:00.000","2020-03-30T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H250GF","Personenauto","BMW","540I XDRIVE","20251103","20240320","17241","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20200124","20200124","Geen verstrekking in Open Data","104241","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*10","JS31","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2025-11-03T00:00:00.000","2024-03-20T00:00:00.000","2020-01-24T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H279NN","Personenauto","BMW","540I XDRIVE","20250613","20230209","6289","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170613","20200311","Geen verstrekking in Open Data","105385","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*01","JB51","CA2508MD","0","0.14","298","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2023-02-09T00:00:00.000","2017-06-13T00:00:00.000","2020-03-11T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H342RJ","Personenauto","BMW","540I XDRIVE","20250228","20200424","14332","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20190228","20200424","Geen verstrekking in Open Data","98860","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*07","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2020-04-24T00:00:00.000","2019-02-28T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H367GV","Personenauto","BMW","540I XDRIVE","20250318","20230320","13390","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20190318","20200219","Geen verstrekking in Open Data","101588","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*07","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Geen oordeel","05","Ja","2025-03-18T00:00:00.000","2023-03-20T00:00:00.000","2019-03-18T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H367JX","Personenauto","BMW","540I XDRIVE","20260224","20210318","21905","sedan","5","ZWART","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20200224","20200224","Geen verstrekking in Open Data","119377","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*08","JB51","DAW508N0","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2024","Logisch","00","Ja","2026-02-24T00:00:00.000","2021-03-18T00:00:00.000","2020-02-24T00:00:00.000","2020-02-24T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H372PG","Personenauto","BMW","540I XDRIVE","20250214","20200318","13995","sedan","5","GRIJS","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20190214","20200318","Geen verstrekking in Open Data","89901","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*07","JB51","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2023","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2020-03-18T00:00:00.000","2019-02-14T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H404HP","Personenauto","BMW","540I XDRIVE","20240904","20200217","11817","sedan","5","BLAUW","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20180904","20200217","Geen verstrekking in Open Data","101338","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*05","JB51","DAW50000","0","0.14","298","Nee","Nee",,"Nee","4340","0","0.00","2023","Geen oordeel","05","Ja","2024-09-04T00:00:00.000","2020-02-17T00:00:00.000","2018-09-04T00:00:00.000","2020-02-17T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H493VH","Personenauto","BMW","540I XDRIVE","20250627","20200528","9844","sedan","5","BRUIN","Niet geregistreerd","6","2998","1635","2340","1735","750","2000","20170627","20200528","Geen verstrekking in Open Data","86059","Ja","250",,,,,,"4","4",,,,"494","187","M1",,,,"2340","G5L",,"e1*2007/46*1688*01","JB51","CA2500LD","0","0.14","298","Nee","Nee",,"Nee","4430",,,"2023","Geen oordeel","05","Ja","2025-06-27T00:00:00.000","2020-05-28T00:00:00.000","2017-06-27T00:00:00.000","2020-05-28T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H606KL","Personenauto","BMW","540I XDRIVE","20260227","20220714","18089","sedan","5","ZWART","Niet geregistreerd","6","2998","1665","2370","1765","750","2000","20200227","20200227","Geen verstrekking in Open Data","107251","Ja","250",,,,,,"4","4","0","0",,"494","187","M1",,,,"2370","G5L",,"e1*2007/46*1688*09","JS31","DAW5080M","0","0.14","298","Nee","Nee",,"Nee","4370","0","0.00","2024","Logisch","00","Ja","2026-02-27T00:00:00.000","2022-07-14T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"148",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"