"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"29VJKD","Bedrijfsauto","MERCEDES-BENZ","230 TE","20160511","20220328",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"1820","2240","1920",,,"19900523","19900523","Geen verstrekking in Open Data",,"Nee",,"420",,,,,,"4",,,,,"163","N1",,,"tegen schutbord onder motorkap","2240",,"G2 gasinstallatie",,,,,"0.05","345","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","07","Ja","2016-05-11T00:00:00.000","2022-03-28T00:00:00.000","1990-05-23T00:00:00.000","1990-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK43XV","Bedrijfsauto","MERCEDES-BENZ","230 TE","20240814","20210714",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1532","2032","1632",,,"19850125","19850125","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-08-14T00:00:00.000","2021-07-14T00:00:00.000","1985-01-25T00:00:00.000","1985-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN23XJ","Bedrijfsauto","MERCEDES-BENZ","230 TE","20251121","20090911",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1532","2032","1632",,,"19851011","19851011","Geen verstrekking in Open Data",,"Ja",,"500",,,,,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-11-21T00:00:00.000","2009-09-11T00:00:00.000","1985-10-11T00:00:00.000","1985-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BX39HF","Bedrijfsauto","MERCEDES-BENZ","230 TE","20250701","20230313",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1532","2032","1632","750",,"19841010","19841010","Geen verstrekking in Open Data",,"Ja",,"500",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"midden tegen schutbord onder motorkap","2032",,"G2 gasinstallatie",,,,"0","0.06","280","Nee","Nee",,"Nee","3532",,,"2023","Logisch","00","Ja","2025-07-01T00:00:00.000","2023-03-13T00:00:00.000","1984-10-10T00:00:00.000","1984-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ86BD","Bedrijfsauto","MERCEDES-BENZ","230 TE","20021220","20030502",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1540","1914","1640",,,"19880728","19880728","Geen verstrekking in Open Data",,"Nee",,"374",,,,,,"4",,,,,"174","N1",,,"r. tegen schutbord in motorruimte","1914",,,,,,,"0.06","280","Nee","Nee",,"Nee",,,,"1998","Logisch","00","Ja","2002-12-20T00:00:00.000","2003-05-02T00:00:00.000","1988-07-28T00:00:00.000","1988-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V946BK","Bedrijfsauto","MERCEDES-BENZ","230 TE","20250524","20161111",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1425","2020","1525","696",,"19890316","20160421","Geen verstrekking in Open Data",,"Ja",,"595",,"1500","1500",,,"4",,,,,"174","N1",,,"r. tegen dwarsbalk in kofferruimte","2020","124",,,,,,"0.07","280","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2016-11-11T00:00:00.000","1989-03-16T00:00:00.000","2016-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK645H","Bedrijfsauto","MERCEDES-BENZ","230 TE ECE","20241217","20240402",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2299","1495","2020","1595","707",,"19860203","20110217","Geen verstrekking in Open Data",,"Nee",,"525",,"1500","1500",,,"4",,,,,"165","N1",,,"r. tegen schutbord in motorruimte","2020",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-17T00:00:00.000","2024-04-02T00:00:00.000","1986-02-03T00:00:00.000","2011-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS06DY","Bedrijfsauto","MERCEDES-BENZ","230 TE-I KAT","20210220","20200221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2298","1556","2000","1656","750","2100","19920831","19920831","Geen verstrekking in Open Data",,"Nee",,"444",,,,,"0","4","0","0",,"0","174","N1",,,"r. tegen schutbord in motorruimte","2000",,,,,,"0","0.06","280","Nee","Nee",,"Nee","4100",,,"2020","Logisch","00","Ja","2021-02-20T00:00:00.000","2020-02-21T00:00:00.000","1992-08-31T00:00:00.000","1992-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
