"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BFV6","Bedrijfsauto","DAF","FA LF55","20250527","20150805",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150527","20150527","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-27T00:00:00.000","2015-08-05T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BFV6","Bedrijfsauto","DAF","FA LF55","20250603","20150902",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150603","20150603","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-03T00:00:00.000","2015-09-02T00:00:00.000","2015-06-03T00:00:00.000","2015-06-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDR1","Bedrijfsauto","DAF","FA LF55","20250428","20170413",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-04-28T00:00:00.000","2017-04-13T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFV5","Bedrijfsauto","DAF","FA LF55","20250116","20150409",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-16T00:00:00.000","2015-04-09T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BFV6","Bedrijfsauto","DAF","FA LF55","20250524","20150729",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150520","20150520","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2015-07-29T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BDR1","Bedrijfsauto","DAF","FA LF55","20250220","20170908",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2017-09-08T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BDR1","Bedrijfsauto","DAF","FA LF55","20241122","20190903",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2019-09-03T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFV5","Bedrijfsauto","DAF","FA LF55","20250111","20150409",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-11T00:00:00.000","2015-04-09T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BFV6","Bedrijfsauto","DAF","FA LF55","20250513","20150729",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-07-29T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDB2","Bedrijfsauto","DAF","FA LF55","20241016","20190826",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","8455","16000","8555",,,"20130816","20130816","Geen verstrekking in Open Data",,"Ja",,"7545",,,,,,"4",,,,"745","250","N3",,,"r. balk by vooras","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-10-16T00:00:00.000","2019-08-26T00:00:00.000","2013-08-16T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BDR1","Bedrijfsauto","DAF","FA LF55","20240727","20141218",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140226","20140226","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2014-12-18T00:00:00.000","2014-02-26T00:00:00.000","2014-02-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFV5","Bedrijfsauto","DAF","FA LF55","20250408","20150409",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150408","20150408","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2015-04-09T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFV6","Bedrijfsauto","DAF","FA LF55","20250513","20150722",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-07-22T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BFV6","Bedrijfsauto","DAF","FA LF55","20250509","20150722",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-09T00:00:00.000","2015-07-22T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BFV6","Bedrijfsauto","DAF","FA LF55","20250506","20150701",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150506","20150506","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2015-07-01T00:00:00.000","2015-05-06T00:00:00.000","2015-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFV6","Bedrijfsauto","DAF","FA LF55","20250513","20150518",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-05-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFV6","Bedrijfsauto","DAF","FA LF55","20250513","20150518",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150513","20150513","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-13T00:00:00.000","2015-05-18T00:00:00.000","2015-05-13T00:00:00.000","2015-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BDP1","Bedrijfsauto","DAF","FA LF55","20250511","20140131",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20140129","20140129","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-05-11T00:00:00.000","2014-01-31T00:00:00.000","2014-01-29T00:00:00.000","2014-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BFV6","Bedrijfsauto","DAF","FA LF55","20250522","20150805",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150520","20150520","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-22T00:00:00.000","2015-08-05T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BFV6","Bedrijfsauto","DAF","FA LF55","20250607","20150902",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150527","20150527","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-07T00:00:00.000","2015-09-02T00:00:00.000","2015-05-27T00:00:00.000","2015-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BFV6","Bedrijfsauto","DAF","FA LF55","20250520","20150521",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9080","16000","9180",,,"20150520","20150520","Geen verstrekking in Open Data",,"Ja",,"6920",,,,,,"4",,,,"735","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","400","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-20T00:00:00.000","2015-05-21T00:00:00.000","2015-05-20T00:00:00.000","2015-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDJ3","Bedrijfsauto","DAF","FA LF55","20240912","20131129",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20131127","20131127","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-12T00:00:00.000","2013-11-29T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BDP7","Bedrijfsauto","DAF","FA LF55","20240905","20140225",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140219","20140219","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-05T00:00:00.000","2014-02-25T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BDP7","Bedrijfsauto","DAF","FA LF55","20240511","20170413",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20140219","20140219","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-05-11T00:00:00.000","2017-04-13T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BDP7","Bedrijfsauto","DAF","FA LF55","20250412","20140225",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","7780","16000","7880",,,"20140219","20140219","Geen verstrekking in Open Data",,"Ja",,"8220",,,,,,"4",,,,"723","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.03","400","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-04-12T00:00:00.000","2014-02-25T00:00:00.000","2014-02-19T00:00:00.000","2014-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDH7","Bedrijfsauto","DAF","FA LF55","20240924","20131126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-24T00:00:00.000","2013-11-26T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDJ3","Bedrijfsauto","DAF","FA LF55","20240903","20131129",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131127","20131127","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-09-03T00:00:00.000","2013-11-29T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BDH7","Bedrijfsauto","DAF","FA LF55","20241209","20131126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2024-12-09T00:00:00.000","2013-11-26T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BDH7","Bedrijfsauto","DAF","FA LF55","20250228","20131126",,"brandweerwagen","7","N.v.t.","N.v.t.","6","6693","9540","16000","9640",,,"20131120","20131120","Geen verstrekking in Open Data",,"Ja",,"6460",,,,,,"4",,,,"770","250","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","430","Nee","Nee",,"Nee","19500",,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2013-11-26T00:00:00.000","2013-11-20T00:00:00.000","2013-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"