"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01STG5","Personenauto","RENAULT","4F4","20230114","20111122",,"stationwagen","2","WIT","BLAUW","4","845","690","1105","790","550","550","19850906","20111122","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee","1655",,,"2022","Geen oordeel","05","Ja","2023-01-14T00:00:00.000","2011-11-22T00:00:00.000","1985-09-06T00:00:00.000","2011-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BPKR","Bedrijfsauto","RENAULT","4F4 BESTEL","20251012","20221126",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"720","1105","820","360",,"19870806","20040909","Geen verstrekking in Open Data",,"Ja",,"385",,"750","750",,,"4",,,,,"150","N1",,,"r. op balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-10-12T00:00:00.000","2022-11-26T00:00:00.000","1987-08-06T00:00:00.000","2004-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JFG5","Personenauto","RENAULT","4F4 COMBI","20241014","20090427",,"stationwagen","2","BLAUW","Niet geregistreerd","4","845","690","1105","790","340","500","19860923","20090427","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"op kokerbalk by r. voorzitting","1105",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-10-14T00:00:00.000","2009-04-27T00:00:00.000","1986-09-23T00:00:00.000","2009-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YD19","Personenauto","RENAULT","4F4 COMBI",,"20151216",,"stationwagen","5","WIT","Niet geregistreerd","4","782","680","1105","780","340","500","19771128","20151216","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2015","Geen oordeel","05","Ja",,"2015-12-16T00:00:00.000","1977-11-28T00:00:00.000","2015-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JKP9","Personenauto","RENAULT","4F4 COMBI","20210926","20090618",,"stationwagen","4","GROEN","Niet geregistreerd","4","845","690","1105","790","340","500","19860915","20090618","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2021","Geen oordeel","01","Ja","2021-09-26T00:00:00.000","2009-06-18T00:00:00.000","1986-09-15T00:00:00.000","2009-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19LVBF","Personenauto","RENAULT","4F4 COMBI","20221209","20090618","553","stationwagen",,"ROOD","Niet geregistreerd","4",,"690",,"790","340","500","19880201","20030520","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"op r. kokerbalk by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-12-09T00:00:00.000","2009-06-18T00:00:00.000","1988-02-01T00:00:00.000","2003-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VBZ32","Bedrijfsauto","RENAULT","4F4 BESTEL","20251224","20171213",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","847","650","1105","750","340",,"19860424","20090518","Geen verstrekking in Open Data",,"Ja",,"455",,"545","545",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1650",,,"2023","Geen oordeel","01","Ja","2025-12-24T00:00:00.000","2017-12-13T00:00:00.000","1986-04-24T00:00:00.000","2009-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJN58","Bedrijfsauto","RENAULT","4F4 BESTEL","20180323","20170712",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19810630","20100812","Geen verstrekking in Open Data",,"Nee",,"455",,"385","385",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1490",,,"2016","Geen oordeel","01","Ja","2018-03-23T00:00:00.000","2017-07-12T00:00:00.000","1981-06-30T00:00:00.000","2010-08-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KBZ4","Personenauto","RENAULT","4F4 COMBI","20201016","20091009",,"stationwagen",,"ROOD","Niet geregistreerd","4","1108","690",,"790","395",,"19880112","20091009","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by voorzitting","0",,,,,,"0","0.04","242","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja","2020-10-16T00:00:00.000","2009-10-09T00:00:00.000","1988-01-12T00:00:00.000","2009-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YD38","Bedrijfsauto","RENAULT","4F4 BESTEL","20260506","20200822",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19760816","20170311","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105","R2109",,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-05-06T00:00:00.000","2020-08-22T00:00:00.000","1976-08-16T00:00:00.000","2017-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30RVRR","Personenauto","RENAULT","4F4 COMBI","20180623","20190511","244","stationwagen",,"BEIGE","Niet geregistreerd","4","845","690",,"790",,"500","19820223","20050919","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op kokerbalk by r. voorzitting","0",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2018-06-23T00:00:00.000","2019-05-11T00:00:00.000","1982-02-23T00:00:00.000","2005-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDZ94","Bedrijfsauto","RENAULT","R4F4","20251012","20180106",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1100","710","1150","810","355",,"19861014","20090904","Geen verstrekking in Open Data",,"Ja",,"440",,"750","750",,,"4",,,,,"150","N1",,,"op kokerbalk by r. voorzitting","1150",,,,,,,"0.04","245","Nee","Nee",,"Nee","1900",,,"2024","Geen oordeel","05","Ja","2025-10-12T00:00:00.000","2018-01-06T00:00:00.000","1986-10-14T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VJN03","Bedrijfsauto","RENAULT","4F4 BESTEL","20250303","20201109",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19831212","20100813","Geen verstrekking in Open Data",,"Ja",,"455",,"530","530",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1635",,,"2023","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2020-11-09T00:00:00.000","1983-12-12T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BPDJ","Bedrijfsauto","RENAULT","4F4 BESTEL","20140906","20140821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","845","650","1105","750",,,"19841030","20040623","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"r. op balk by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2014-09-06T00:00:00.000","2014-08-21T00:00:00.000","1984-10-30T00:00:00.000","2004-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPZ92","Personenauto","RENAULT","4F4","20241008","20190711",,"hatchback",,"WIT","Niet geregistreerd","4","845","650",,"750",,,"19880530","20140516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-07-11T00:00:00.000","1988-05-30T00:00:00.000","2014-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VLK90","Bedrijfsauto","RENAULT","RENAULT 4F4","20260107","20131002",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1100","690","1150","790",,,"19821022","20110125","Geen verstrekking in Open Data",,"Ja",,"460",,"700","700",,,"4",,,,,"145","N1",,,"r. balk by voorzitting","1150",,,,,,,"0.04","240","Nee","Nee",,"Nee","1850",,,"2023","Onlogisch","04","Ja","2026-01-07T00:00:00.000","2013-10-02T00:00:00.000","1982-10-22T00:00:00.000","2011-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VPT60","Bedrijfsauto","RENAULT","4F4 BESTEL","20250810","20180704",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750",,,"19800825","20110805","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"150","N1",,,"r. by voorzitting","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-10T00:00:00.000","2018-07-04T00:00:00.000","1980-08-25T00:00:00.000","2011-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5VXT44","Bedrijfsauto","RENAULT","4F4 BESTEL","20240525","20221105",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750",,,"19840903","20120815","Geen verstrekking in Open Data",,"Ja",,"455",,,,,"0","4","0","0",,"0","150","N1",,,"by r. voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-11-05T00:00:00.000","1984-09-03T00:00:00.000","2012-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61LNJN","Personenauto","RENAULT","4F4 COMBI","20120228","20120225","717","stationwagen",,"GROEN","Niet geregistreerd","4",,"690","1150","790",,"500","19880630","20030310","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting","1150",,,,,,,"0.00","242","Nee","Nee",,"Nee","1900",,,"2011","Geen oordeel","05","Ja","2012-02-28T00:00:00.000","2012-02-25T00:00:00.000","1988-06-30T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66NGGB","Personenauto","RENAULT","4F4 COMBI","20250910","20220623","1","stationwagen",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19881103","20030829","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. by r. voorzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-09-10T00:00:00.000","2022-06-23T00:00:00.000","1988-11-03T00:00:00.000","2003-08-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD89","Bedrijfsauto","RENAULT","R4F4","20220218","20200218",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","680","1100","780",,,"19770311","20200218","Geen verstrekking in Open Data",,"Nee",,"420",,,,,"3","4",,,,,"150","N1",,,"r. by voorzitting","1100",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-02-18T00:00:00.000","2020-02-18T00:00:00.000","1977-03-11T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69BDFS","Bedrijfsauto","RENAULT","4F4","20070907","20230515",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"650","1105","750",,,"19861031","20020412","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"154","N1",,,"op r. deurdorpel","1105",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2007-09-07T00:00:00.000","2023-05-15T00:00:00.000","1986-10-31T00:00:00.000","2002-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VFT27","Bedrijfsauto","RENAULT","4F4 BESTEL","20251204","20210521",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","956","680","1105","780","390",,"19870303","20101008","Geen verstrekking in Open Data",,"Ja",,"425",,"600","600",,"0","4","0","0",,"0","149","N1",,,"r. balk by voorzitting","1150",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1900",,,"2023","Onlogisch","04","Ja","2025-12-04T00:00:00.000","2021-05-21T00:00:00.000","1987-03-03T00:00:00.000","2010-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70LBLD","Personenauto","RENAULT","4F4 COMBI","20251224","20131012","678","stationwagen",,"GROEN","Niet geregistreerd","4",,"690",,"790",,,"19860630","20021024","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op kokerbalk by r. voorzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-12-24T00:00:00.000","2013-10-12T00:00:00.000","1986-06-30T00:00:00.000","2002-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73YB11","Personenauto","RENAULT","4F4","20240620","20161018",,"MPV","4","WIT","Niet geregistreerd","4","845","700","1105","800","340","500","19741126","20101015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by voorzitting","1105",,,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-10-18T00:00:00.000","1974-11-26T00:00:00.000","2010-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76TTJT","Personenauto","RENAULT","4F4 COMBI","20250322","20240302",,"stationwagen",,"WIT","Niet geregistreerd","4","845","690","1150","790",,,"19890113","20070118","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1150",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-03-22T00:00:00.000","2024-03-02T00:00:00.000","1989-01-13T00:00:00.000","2007-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77VXJ7","Bedrijfsauto","RENAULT","4F4 BESTEL","20250331","20230331",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","850","650","1105","750","325",,"19830729","20090406","Geen verstrekking in Open Data",,"Ja",,"455",,"500","500",,"0","4","0","0",,"0","150","N1",,,"r. balk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","1605",,,"2023","Geen oordeel","01","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","1983-07-29T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78NLPF","Personenauto","RENAULT","4F4 COMBI","20150131","20131105","644","stationwagen",,"ROOD","Niet geregistreerd","4",,"690","1105","790","340","500","19880201","20031120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. op dwarsbalk by voorzitting","1105",,,,,,"0","0.03","242","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2015-01-31T00:00:00.000","2013-11-05T00:00:00.000","1988-02-01T00:00:00.000","2003-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG91","Bedrijfsauto","RENAULT","4F4","20260422","20230115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","845","650","1105","750","375",,"19840416","20110616","Geen verstrekking in Open Data",,"Ja",,"455",,"550","550",,,"4",,,,,"150","N1",,,"r. balk by voorzitting","1105",,,,,,,"0.03","238","Nee","Nee",,"Nee","1655",,,"2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-01-15T00:00:00.000","1984-04-16T00:00:00.000","2011-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"