"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BNKP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0","20250428","20040428",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2115","2800","2215","750",,"20040428","20040428","Geen verstrekking in Open Data",,"Ja",,"685",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000","2004-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TB23","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241215","20231104",,"veewagen",,"N.v.t.","N.v.t.","6",,"2375","3500","2475",,,"19791221","19791221","Geen verstrekking in Open Data",,"Ja",,"1125",,,,,,"4",,,,,"209","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-12-15T00:00:00.000","2023-11-04T00:00:00.000","1979-12-21T00:00:00.000","1979-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BSKL","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20250219","20110720",,"veewagen","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050218","20050218","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2011-07-20T00:00:00.000","2005-02-18T00:00:00.000","2005-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VGZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20241103","20190222","16403","veewagen","5","N.v.t.","N.v.t.","5","2461","2185","2800","2285","750",,"20070608","20070608","Geen verstrekking in Open Data",,"Ja",,"615",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2019-02-22T00:00:00.000","2007-06-08T00:00:00.000","2007-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BTRJ","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250216","20210226",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1350","2055","1450","675","1400","20050624","20050624","Geen verstrekking in Open Data",,"Ja",,"705",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3500",,,"2024","Geen oordeel","07","Ja","2025-02-16T00:00:00.000","2021-02-26T00:00:00.000","2005-06-24T00:00:00.000","2005-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BXGB","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250215","20160126","6328","veewagen","2","N.v.t.","N.v.t.","4","1968","1407","2065","1507","680","1400","20060214","20060214","Geen verstrekking in Open Data",,"Ja",,"658",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2016-01-26T00:00:00.000","2006-02-14T00:00:00.000","2006-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VSST","Bedrijfsauto","VOLKSWAGEN","T4 BESTEL 1,0 TDIKW75 DCA","20250103","20191028",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1920","2680","2020","700","2000","20001107","20001107","Geen verstrekking in Open Data",,"Ja",,"760",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2025-01-03T00:00:00.000","2019-10-28T00:00:00.000","2000-11-07T00:00:00.000","2000-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XB28","Bedrijfsauto","VOLKSWAGEN","295031-LT35D","20241003","20141027",,"veewagen",,"N.v.t.","N.v.t.","6",,"2390","3500","2490",,,"19800403","19800403","Geen verstrekking in Open Data",,"Ja",,"1110",,,,,,"4",,,,,"220","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2014-10-27T00:00:00.000","1980-04-03T00:00:00.000","1980-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VHJV","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW","20240615","20040216",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1690","2680","1790","700","2000","19990612","19990612","Geen verstrekking in Open Data",,"Ja",,"990",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2004-02-16T00:00:00.000","1999-06-12T00:00:00.000","1999-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BVXT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96 KW 1.0 AUT","20250207","20220412","12297","veewagen","3","N.v.t.","N.v.t.","5","2461","1767","2800","1867","750",,"20060112","20060112","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-07T00:00:00.000","2022-04-12T00:00:00.000","2006-01-12T00:00:00.000","2006-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VGP9","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240923","20230201","5865","veewagen","2","N.v.t.","N.v.t.","4","1968","1365","2065","1465","680",,"20070516","20070516","Geen verstrekking in Open Data",,"Ja",,"700",,"1400","1400",,,"4",,,,,"180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,,"0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Onlogisch","04","Ja","2024-09-23T00:00:00.000","2023-02-01T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BFSP","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 65 KW D.C.","20240927","20060809",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1765","2705","1865","700","2000","20020927","20020927","Geen verstrekking in Open Data",,"Ja",,"940",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2006-08-09T00:00:00.000","2002-09-27T00:00:00.000","2002-09-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VTRT","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20241003","20210406",,"veewagen","6","N.v.t.","N.v.t.","5","2461","1752","2680","1852","700",,"20010207","20010207","Geen verstrekking in Open Data",,"Ja",,"928",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-03T00:00:00.000","2021-04-06T00:00:00.000","2001-02-07T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZN8","Bedrijfsauto","VOLKSWAGEN","CADDY 51 KW BESTEL 2,0 SDI","20250214","20130308","5296","veewagen","2","N.v.t.","N.v.t.","4","1968","1331","2031","1431","665","1400","20090203","20090203","Geen verstrekking in Open Data","19963","Ja",,"700",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2031",,,,,,"0","0.04","268","Nee","Nee",,"Nee","3431",,,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2013-03-08T00:00:00.000","2009-02-03T00:00:00.000","2009-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BNFZ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20250122","20180205",,"veewagen","3","N.v.t.","N.v.t.","5","2461","1767","2800","1867","750",,"20040408","20040408","Geen verstrekking in Open Data",,"Ja",,"1033",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-01-22T00:00:00.000","2018-02-05T00:00:00.000","2004-04-08T00:00:00.000","2004-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VKP4","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC AUT","20240706","20180103","17228","veewagen","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20071026","20071026","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2018-01-03T00:00:00.000","2007-10-26T00:00:00.000","2007-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BRJR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC 1.0 AUT","20250219","20171223",,"veewagen","5","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.06","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2017-12-23T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BJRH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW D.C.","20241019","20200504",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1746","2705","1846","700",,"20030811","20030811","Geen verstrekking in Open Data",,"Ja",,"959",,"2000","2000",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2020-05-04T00:00:00.000","2003-08-11T00:00:00.000","2003-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VNZH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 65 KW DC","20250305","20170901",,"veewagen","5","N.v.t.","N.v.t.","5","2461","1845","2730","1945","700","2000","20000316","20000316","Geen verstrekking in Open Data",,"Ja",,"885",,,"2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2017-09-01T00:00:00.000","2000-03-16T00:00:00.000","2000-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BVTJ","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 96 KW DC 1.0","20250213","20180118","13349","veewagen","6","N.v.t.","N.v.t.","5","2461","2140","2800","2240","750",,"20060106","20060106","Geen verstrekking in Open Data",,"Ja",,"660",,"2500","2500",,"0","4","0","0",,"0","190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,"0","0.04","340","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-01-18T00:00:00.000","2006-01-06T00:00:00.000","2006-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16BZZK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL TDI 96KW 1.0","20241122","20200306","11196","veewagen","3","N.v.t.","N.v.t.","5","2461","1980","2800","2080","750",,"20061003","20061003","Geen verstrekking in Open Data",,"Ja",,"820",,"2500","2500",,"4","4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800","7HK",,,,,,"0.05","300","Nee","Nee",,"Nee","5200",,,"2023","Onlogisch","04","Ja","2024-11-22T00:00:00.000","2020-03-06T00:00:00.000","2006-10-03T00:00:00.000","2006-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSZF","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20250423","20170626",,"veewagen","2","N.v.t.","N.v.t.","4","1968","1425","2055","1525","675","1400","20050422","20050422","Geen verstrekking in Open Data",,"Ja",,"630",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2055",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-23T00:00:00.000","2017-06-26T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VFX7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW 4MOTION DC","20240523","20131005","20738","veewagen","5","N.v.t.","N.v.t.","5","2461","2120","2800","2220","750",,"20070427","20070427","Geen verstrekking in Open Data",,"Ja",,"680",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2013-10-05T00:00:00.000","2007-04-27T00:00:00.000","2007-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BVFV","Bedrijfsauto","VOLKSWAGEN","CADDY SDI 51 KW BESTEL","20240712","20180719","6039","veewagen","2","N.v.t.","N.v.t.","4","1968","1435","2065","1535","680","1400","20050923","20050923","Geen verstrekking in Open Data",,"Ja",,"630",,"1400","1400",,"0","4","0","0",,"0","180","N1",,,"r. a. tegen binnenzyde in kofferruimte","2065",,,,,,"0","0.03","268","Nee","Nee",,"Nee","3465",,,"2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2018-07-19T00:00:00.000","2005-09-23T00:00:00.000","2005-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VJZ7","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER TDI 128 KW DC","20240806","20181221","14864","veewagen","6","N.v.t.","N.v.t.","5","2461","2020","2800","2120","750",,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"780",,"2500","2500",,,"4",,,,,"190","N1",,,"midden tegen schutbord onder motorkap","2800",,,,,,,"0.06","340","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2018-12-21T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19VVF1","Bedrijfsauto","VOLKSWAGEN","CRAFTER 30 L2 H1 2.5 TDI 100 KW","20250314","20220106","11442","veewagen","4","N.v.t.","N.v.t.","5","2461","2374","3000","2474","750",,"20080903","20080903","Geen verstrekking in Open Data",,"Ja",,"626",,"2000","2000",,"0","4","0","0",,"0","199","N1",,,"midden tegen schutbord onder motorkap","3000",,,,,,"0","0.04","367","Nee","Nee",,"Nee","5000",,,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2022-01-06T00:00:00.000","2008-09-03T00:00:00.000","2008-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VJX16","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL D 103 KW DC AUT","20241014","20201114","12076","veewagen","5","N.v.t.","N.v.t.","4","1968","1896","2800","1996","750","2500","20100923","20100923","Geen verstrekking in Open Data","50280","Ja",,"904",,"2500","2500",,"3","4","0","0",,"0","190","N1",,,"by schutbord","2800",,,,,,"0","0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2020-11-14T00:00:00.000","2010-09-23T00:00:00.000","2010-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"