"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"8VPB55","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20251220","20121103",,"open wagen","3","N.v.t.","N.v.t.","8","5013","1420","2226","1520","750",,"19780228","20110608","Geen verstrekking in Open Data",,"Ja",,"806",,,,,,"4",,,,,"178","N1",,,"r. balk v. vooras","2226",,,,,,,"0.07","298","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-20T00:00:00.000","2012-11-03T00:00:00.000","1978-02-28T00:00:00.000","2011-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8VTP34","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20260429","20160713",,"open wagen","2","N.v.t.","N.v.t.","8","5735","1580","2219","1680","750",,"19840228","20120224","Geen verstrekking in Open Data",,"Ja",,"639",,"908","908",,,"4",,,,,"188","N1",,,"r. balk v. vooras","2219",,,,,,,"0.07","295","Nee","Nee",,"Nee","3127",,,"2024","Onlogisch","04","Ja","2026-04-29T00:00:00.000","2016-07-13T00:00:00.000","1984-02-28T00:00:00.000","2012-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3862","Personenauto","CHEVROLET","EL CAMINO SS",,"20120404",,"coupe","2","ROOD","Niet geregistreerd","8","7439","1830",,"1930",,,"19700630","20120328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras",,,,,,,,"0.14","294","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-04-04T00:00:00.000","1970-06-30T00:00:00.000","2012-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0031","Bedrijfsauto","CHEVROLET","EL CAMINO SS",,"20011006",,"open wagen",,"N.v.t.","N.v.t.","8",,"1736","2450","1836",,,"19700630","19890217","Geen verstrekking in Open Data",,"Nee",,"714",,,,,,"4",,,,,"162","N1",,,"tegen r. balk 020 cm a. vooras","2450",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","07","Ja",,"2001-10-06T00:00:00.000","1970-06-30T00:00:00.000","1989-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0070","Bedrijfsauto","CHEVROLET","EL CAMINO SS",,"20201107",,"open wagen",,"N.v.t.","N.v.t.","8",,"1648","1798","1748",,,"19700630","19890630","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"192","N1",,,"tegen r. balk 020 cm v. vooras","1798",,,,,,,"0.09","294","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2020-11-07T00:00:00.000","1970-06-30T00:00:00.000","1989-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0243","Bedrijfsauto","CHEVROLET","EL CAMINO SS",,"19920404",,"open wagen",,"N.v.t.","N.v.t.","8",,"1680","1830","1780",,,"19700630","19900411","Geen verstrekking in Open Data",,"Nee",,"150",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 030 cm v. vooras","1830",,,,,,,"0.06","295","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","07","Ja",,"1992-04-04T00:00:00.000","1970-06-30T00:00:00.000","1990-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2217","Bedrijfsauto","CHEVROLET","EL CAMINO SS 396",,"20040209",,"open wagen","2","N.v.t.","N.v.t.","8","6500","1760","2435","1860",,,"19700228","19960105","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"193","N1",,,"tegen r. balk v. vooras","2435",,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,"2014","Geen oordeel","05","Ja",,"2004-02-09T00:00:00.000","1970-02-28T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2844","Bedrijfsauto","CHEVROLET","EL CAMINO SS 396000000000",,"20050702",,"open wagen",,"N.v.t.","N.v.t.","8",,"1740","2255","1840",,,"19680228","19980822","Geen verstrekking in Open Data",,"Ja",,"515",,,,,,"4",,,,,"185","N1",,,"tegen r. balk a. vooras","2255",,,,,,,"0.10","290","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2005-07-02T00:00:00.000","1968-02-28T00:00:00.000","1998-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4429","Bedrijfsauto","CHEVROLET","EL CAMINO SS396",,"20231228",,"open wagen",,"N.v.t.","N.v.t.","8",,"1660","2335","1760",,,"19690228","20010306","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"191","N1",,,"tegen r. balk v. vooras","2335",,,,,,,"0.08","295","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2023-12-28T00:00:00.000","1969-02-28T00:00:00.000","2001-03-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6924","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20121220","20110823",,"open wagen","3","N.v.t.","N.v.t.","8","5700","1800","2502","1900",,,"19770228","20101221","Geen verstrekking in Open Data",,"Nee",,"702",,,,,,"4",,,,,"198","N1",,,"r. balk v. vooras","2502",,,,,,,"0.10","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-20T00:00:00.000","2011-08-23T00:00:00.000","1977-02-28T00:00:00.000","2010-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE9510","Bedrijfsauto","CHEVROLET","EL CAMINO SS 396 L",,"20191118",,"pick-up truck","2","N.v.t.","N.v.t.","8","6489","1700","2320","1800",,,"19690228","20191118","Geen verstrekking in Open Data",,"Ja",,"620",,,,,,"4",,,,,"193","N1",,,"onderop r. balk 130 cm a. vooras","2320",,,,,,,"0.16","293","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-11-18T00:00:00.000","1969-02-28T00:00:00.000","2019-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DM5141","Personenauto","CHEVROLET","EL CAMINO SS",,"19960920",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1600",,"1700",,,"19720228","19960913","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk 020 cm v. vooras",,,,,,,,"0.00","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-09-20T00:00:00.000","1972-02-28T00:00:00.000","1996-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR8059","Personenauto","CHEVROLET","EL CAMINO SS 396",,"20170701",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1793",,"1893",,,"19690228","19980416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. tegen balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2017-07-01T00:00:00.000","1969-02-28T00:00:00.000","1998-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB44SH","Bedrijfsauto","CHEVROLET","EL CAMINO SS","20250521","20230204",,"open laadvloer","2","N.v.t.","N.v.t.","8","5700","1720","1820","1820",,,"19770630","19880830","Geen verstrekking in Open Data",,"Ja",,"100",,,,,"2","4",,,,,"195","N1",,,"tegen r. balk 020 cm v. vooras","1820",,,,,,,"0.09","296","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-21T00:00:00.000","2023-02-04T00:00:00.000","1977-06-30T00:00:00.000","1988-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
