"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38YD01","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20220902","20170923",,"kampeerwagen","9","GRIJS","Niet geregistreerd","6","8424","7665","11000","7765","750","3500","19770207","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. tegen balk v. vooras","11000","FM 170 D 11 FA",,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-09-02T00:00:00.000","2017-09-23T00:00:00.000","1977-02-07T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69SXF1","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20250418","20230318",,"kampeerwagen","9","ROOD","Niet geregistreerd","6","8424","6300","7490","6400","750","3500","19820507","20111215","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras","11500",,,,,,,"0.02","376","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-18T00:00:00.000","2023-03-18T00:00:00.000","1982-05-07T00:00:00.000","2011-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YD90","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240824","20230506",,"kampeerwagen","2","GRIJS","Niet geregistreerd","6","9600","6750","11000","6850",,,"19751002","20210817","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"795","250","M1",,,,"11000",,,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-05-06T00:00:00.000","1975-10-02T00:00:00.000","2021-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNL30","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20091017","20081031",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","7980","11000","8080",,,"19800331","20081031","Geen verstrekking in Open Data",,"Nee",,"3020",,"11000","11000",,,"4",,"695",,"725","250","N2",,,"r. balk by vooras","11000",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2009-10-17T00:00:00.000","2008-10-31T00:00:00.000","1980-03-31T00:00:00.000","2008-10-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BXXP32","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20230416","20190208",,"speciale groep","7","N.v.t.","N.v.t.","6","8424","7780","11000","7880","750",,"19841219","20110112","Geen verstrekking in Open Data",,"Nee",,"3220",,"11000","11000",,,"4",,"700",,"730","250","N2",,,"r. balk v. vooras","11000",,,,,,,"0.02","375","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2023-04-16T00:00:00.000","2019-02-08T00:00:00.000","1984-12-19T00:00:00.000","2011-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZBV64","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20220327","20210921",,"gesloten opbouw","7","N.v.t.","N.v.t.","6","8424","9000","11000","10000","750",,"19850419","20110316","Geen verstrekking in Open Data",,"Ja",,"2000",,"11000","11000",,,"4",,"681",,"704","244","N2",,,"r. balk","11000",,,,,,,"0.01","373","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja","2022-03-27T00:00:00.000","2021-09-21T00:00:00.000","1985-04-19T00:00:00.000","2011-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZXJ32","Bedrijfsauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240922","20190506",,"gesloten opbouw","9","N.v.t.","N.v.t.","6","8424","6815","11500","6915","750",,"19820310","20120518","Geen verstrekking in Open Data",,"Ja",,"4685",,"11000","11000",,,"4",,"702",,"710","246","N2",,,"r. balk v. vooras","11500",,,,,,,"0.02","375","Nee","Nee",,"Nee","22500",,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2019-05-06T00:00:00.000","1982-03-10T00:00:00.000","2012-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P400XH","Personenauto","MAGIRUS-DEUTZ","FM 170 D 11 FA","20240706","20220624",,"kampeerwagen","7","BLAUW","Niet geregistreerd","6","8424","8575","11000","8675","750",,"19800812","20210705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","6",,,,"780","250","M1",,,"r. balk v. vooras","11000",,,,,,,"0.01","375","Nee","Nee",,"Nee","22000",,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2022-06-24T00:00:00.000","1980-08-12T00:00:00.000","2021-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X685GV","Personenauto","MAGIRUS-DEUTZ","170D11","20241115","20231107",,"kampeerwagen","3","BLAUW","Niet geregistreerd","6","8424","6930","11000","7030",,,"19800718","20231107","Geen verstrekking in Open Data",,"Ja","90",,,,,,"4","4",,,,"722","250","M1",,,"r. balk v. vooras","11000","FM 170 D 11 FA",,,,,,"0.02","375","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-15T00:00:00.000","2023-11-07T00:00:00.000","1980-07-18T00:00:00.000","2023-11-07T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20231018","2023-10-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
