"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BXPJ","Bedrijfsauto","HYUNDAI","SR","20250423","20230622","6626","resteelwagen","3","N.v.t.","N.v.t.","4","2476","2130","3400","2230",,,"20060330","20060330","Geen verstrekking in Open Data","16582","Ja",,"1270",,"1500","1500",,,"4",,,,,"220","N1",,,"tegen r. balk 175 cm a. vooras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-04-23T00:00:00.000","2023-06-22T00:00:00.000","2006-03-30T00:00:00.000","2006-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BFFG","Bedrijfsauto","HYUNDAI","H200","20240904","20120911",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2160","3400","2260",,,"20020711","20020711","Geen verstrekking in Open Data",,"Ja",,"1240",,"2000","2000",,,"4",,,,,"224","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2012-09-11T00:00:00.000","2002-07-11T00:00:00.000","2002-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30BSNX","Bedrijfsauto","HYUNDAI","SR","20250303","20050303",,"resteelwagen","3","N.v.t.","N.v.t.","4","2476","2180","3400","2280",,,"20050303","20050303","Geen verstrekking in Open Data",,"Ja",,"1220",,"1500","1500",,,"4",,,,,"224","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-03-03T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000","2005-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40VGF3","Bedrijfsauto","HYUNDAI","SR","20221007",,"6626","resteelwagen","3","N.v.t.","N.v.t.","4","2476","2120","3400","2220","750",,"20070413","20070413","Geen verstrekking in Open Data","16582","Nee",,"1280",,"1500","1500",,,"4",,,,,"222","N1",,,"r. balk a. vooras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2021","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2007-04-13T00:00:00.000","2007-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41BZRG","Bedrijfsauto","HYUNDAI","SR","20250429","20211009","6933","resteelwagen","3","N.v.t.","N.v.t.","4","2476","2130","3400","2230","750",,"20060814","20060814","Geen verstrekking in Open Data","23209","Ja",,"1270",,"1500","1500",,,"4",,,,,"223","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2021-10-09T00:00:00.000","2006-08-14T00:00:00.000","2006-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53BBSZ","Bedrijfsauto","HYUNDAI","H200 PICKUP","20220324","20121114",,"resteelwagen","3","N.v.t.","N.v.t.","4","2476","2160","3400","2260","700","2000","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,"1240",,"2000","2000",,"0","4","0","0",,"0","225","N1",,,"tegen r. balk boven achteras","3400",,,,,,"0","0.03","328","Nee","Nee",,"Nee","4600",,,"2021","Logisch","00","Ja","2022-03-24T00:00:00.000","2012-11-14T00:00:00.000","2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BZPR","Bedrijfsauto","HYUNDAI","SR","20240819","20230905","6626","resteelwagen","3","N.v.t.","N.v.t.","4","2476","2100","3400","2200",,,"20060808","20060808","Geen verstrekking in Open Data","16582","Ja",,"1300",,,,,,"4",,,,,"223","N1",,,"r. balk v. achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2023-09-05T00:00:00.000","2006-08-08T00:00:00.000","2006-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38BJKK","Bedrijfsauto","HYUNDAI","H200","20250226","20240506",,"resteelwagen",,"N.v.t.","N.v.t.","4","2476","2230","3400","2330",,,"20030619","20030619","Geen verstrekking in Open Data",,"Ja",,"1170",,,,,,"4",,,,,"224","N1",,,"tegen r. balk boven achteras","3400",,,,,,,"0.03","328","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-05-06T00:00:00.000","2003-06-19T00:00:00.000","2003-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
