"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02YD55","Personenauto","LAND ROVER","LAND ROVER 88",,"20230304",,"cabriolet","7","GROEN","Niet geregistreerd","4","2286","1600","2160","1700",,"3050","19740113","20140906","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 060 cm a. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee","5210",,,"2024","Geen oordeel","02","Ja",,"2023-03-04T00:00:00.000","1974-01-13T00:00:00.000","2014-09-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12NVK3","Personenauto","LAND ROVER","LAND ROVER 88 SERIE III","20241109","20111119",,"stationwagen","7","BLAUW","WIT","4","2286","1487","2120","1587","750","3180","19820315","20101123","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","2120",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-11-09T00:00:00.000","2011-11-19T00:00:00.000","1982-03-15T00:00:00.000","2010-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YD49","Personenauto","LAND ROVER","LAND ROVER 88","20240917","20210116",,"stationwagen","6","GROEN","Niet geregistreerd","4","2286","1520","2020","1620","750","2020","19750915","20160512","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. vooras","2020",,,,,,,"0.03","223","Nee","Nee",,"Nee","5200",,,"2022","Onlogisch","04","Ja","2024-09-17T00:00:00.000","2021-01-16T00:00:00.000","1975-09-15T00:00:00.000","2016-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"74YD75","Personenauto","LAND ROVER","LAND ROVER 88 SERIE 3","20241015","20201016",,"MPV","7","GROEN","Niet geregistreerd","4","2268","1468","2020","1568",,,"19771130","20201006","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2020",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2020-10-16T00:00:00.000","1977-11-30T00:00:00.000","2020-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"89YD75","Personenauto","LAND ROVER","LAND ROVER 88",,"20211103",,"cabriolet","7","GROEN","Niet geregistreerd","4","2300","1379","2160","1479","739","3050","19760920","20211103","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras","2160","88 D SW",,,,,,"0.03","224","Nee","Nee",,"Nee","5210",,,"2021","Geen oordeel","05","Ja",,"2021-11-03T00:00:00.000","1976-09-20T00:00:00.000","2021-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211028","2021-10-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9536","Personenauto","LAND ROVER","LAND ROVER 88 SAFARI",,"20200303",,"stationwagen","5","GROEN","WIT","4","2200","1421",,"1521",,,"19691114","20150602","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.04","223","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2020-03-03T00:00:00.000","1969-11-14T00:00:00.000","2015-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8924","Bedrijfsauto","LAND ROVER","LAND ROVER 88 SERIE 2",,"20171124",,"pick-up truck","3","N.v.t.","N.v.t.","4","2286","1425","2465","1525","500",,"19630401","20171124","Geen verstrekking in Open Data",,"Ja",,"1040",,"2000","2000",,,"4",,,,,"167","N1",,,"r. tegen balk 060 cm a. vooras","2465",,,,,,,"0.03","224","Nee","Nee",,"Nee","4565",,,"2017","Geen oordeel","05","Ja",,"2017-11-24T00:00:00.000","1963-04-01T00:00:00.000","2017-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8995","Personenauto","LAND ROVER","LAND ROVER 88",,"20210401","5463","stationwagen","7","BLAUW","WIT","4","2495","1671",,"1771",,,"19670915","20191128","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.05","223","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2021-04-01T00:00:00.000","1967-09-15T00:00:00.000","2019-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P385PB","Personenauto","LAND ROVER","LAND ROVER 88","20260507","20220506",,"cabriolet","3","BRUIN","Niet geregistreerd","4","2286","1495","2160","1595",,,"19790208","20220506","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,"375",,"M1",,,,"2160",,,,,,,"0.04","224","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-07T00:00:00.000","2022-05-06T00:00:00.000","1979-02-08T00:00:00.000","2022-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220429","2022-04-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0433","Personenauto","LAND ROVER","LAND ROVER 88",,"20201021",,"truckstationwagen","7","GROEN","Niet geregistreerd","4","2300","1507","2020","1607","750","3180","19690915","20201021","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2020",,,,,,,"0.03","224","Nee","Nee",,"Nee","5200",,,"2020","Geen oordeel","05","Ja",,"2020-10-21T00:00:00.000","1969-09-15T00:00:00.000","2020-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF190R","Personenauto","LAND ROVER","LAND ROVER 88","20240310","20200205","5226","stationwagen","7","GRIJS","Niet geregistreerd","4","2286","1441","2160","1541",,,"19790507","20200205","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. balk v. vooras","2160",,,,,,,"0.03","223","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-10T00:00:00.000","2020-02-05T00:00:00.000","1979-05-07T00:00:00.000","2020-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
