"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06NTV1","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241124","20101124","9234","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2010","3000","2110","750","2200","20101124","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*24","SCAAB300X0","NAFM52Z1116NVR07MGG0","0","0.04","300","Nee","Nee",,"Nee","4900","0","0.00","2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28NZD4","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250328","20240105","4039","kampeerwagen","5","PAARS","Niet geregistreerd","4","1968","2228","3000","2328","750","2200","20100315","20101217","Geen verstrekking in Open Data","56353","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord motorruimte","3000",,,,,,,"0.03","300","Nee","Nee",,"Nee","4900",,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2024-01-05T00:00:00.000","2010-03-15T00:00:00.000","2010-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJG92","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241011","20130916","12797","kampeerwagen","6","ZWART","Niet geregistreerd","4","1968","2357","3000","2457","750","2500","20120131","20130513","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-11T00:00:00.000","2013-09-16T00:00:00.000","2012-01-31T00:00:00.000","2013-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTK50","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241220","20200204","9735","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2434","3000","2534","750","2500","20120224","20130715","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*27","SCCHA300X0","NAFD7BT0117NVR07MGG0S","0","0.04","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-12-20T00:00:00.000","2020-02-04T00:00:00.000","2012-02-24T00:00:00.000","2013-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RDV5","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250505","20210403","10795","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2290","3000","2390","750","2500","20110505","20110505","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2021-04-03T00:00:00.000","2011-05-05T00:00:00.000","2011-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TZS78","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240717","20190115","13837","kampeerwagen","6","PAARS","Niet geregistreerd","4","1968","2420","3080","2520","750","2500","20140620","20140620","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-07-17T00:00:00.000","2019-01-15T00:00:00.000","2014-06-20T00:00:00.000","2014-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47SXB1","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250524","20111214","9644","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2259","3000","2359","750","2500","20110524","20111214","Geen verstrekking in Open Data","28575","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2011-12-14T00:00:00.000","2011-05-24T00:00:00.000","2011-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48RTB6","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240704","20141128","9975","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2230","3000","2330","750","2500","20101112","20110718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-07-04T00:00:00.000","2014-11-28T00:00:00.000","2010-11-12T00:00:00.000","2011-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PXS5","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250407","20110407","13748","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2480","3080","2580","750","2500","20110407","20110407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*25","SCFCA308X1","NAAD7BT0117NVR07MGG0","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Logisch","00","Ja","2025-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHT86","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240627","20230920","10335","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2290","3000","2390","750","2500","20150119","20150119","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-09-20T00:00:00.000","2015-01-19T00:00:00.000","2015-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56LJV2","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240612","20230806","10470","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2280","3000","2380","750","2500","20090817","20100428","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-08-06T00:00:00.000","2009-08-17T00:00:00.000","2010-04-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57LPP4","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241103","20110128","10294","kampeerwagen","5","WIT","Niet geregistreerd","4","1896","2133","3000","2233","750","2200","20090128","20100610","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*18","TD40BRSX0","N300NFM52Z09167GG","0","0.03","300","Nee","Nee",,"Nee","4900","0",,"2023","Geen oordeel","07","Ja","2024-11-03T00:00:00.000","2011-01-28T00:00:00.000","2009-01-28T00:00:00.000","2010-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXH19","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241029","20141111","23040","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2314","3000","2414","750","2500","20111017","20141111","Geen verstrekking in Open Data","74141","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*26","SCAAC300X0","NAFM6500816NVR07MGG0S","0","0.04","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2014-11-11T00:00:00.000","2011-10-17T00:00:00.000","2014-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNZ69","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241117","20151127","11981","kampeerwagen","6","GRIJS","Niet geregistreerd","4","1968","2330","3000","2430","750","2500","20140327","20150216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2015-11-27T00:00:00.000","2014-03-27T00:00:00.000","2015-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NJS4","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250512","20101001","10033","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2250","3000","2350","750","2500","20090512","20101001","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2010-10-01T00:00:00.000","2009-05-12T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72PTN2","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250215","20240403","11047","kampeerwagen","5","BLAUW","Niet geregistreerd","4","1968","2317","3000","2417","750","2500","20100420","20110331","Geen verstrekking in Open Data","49482","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2024-04-03T00:00:00.000","2010-04-20T00:00:00.000","2011-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80PVF5","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250410","20191210","11209","kampeerwagen","6","GROEN","Niet geregistreerd","4","1968","2350","3000","2450","750","2500","20110406","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-10T00:00:00.000","2019-12-10T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KGF03","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240828","20190125","14440","kampeerwagen","7","ROOD","ZWART","4","1968","2190","3080","2290","750","2500","20121222","20130404","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3080","7HC",,"e1*2001/116*0220*30","SCFCA308X1","NAAD7BT0117NVR07MQG0S","0","0.06","300","Nee","Nee",,"Nee","5300","0","0.00","2024","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2019-01-25T00:00:00.000","2012-12-22T00:00:00.000","2013-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XPL79","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241108","20140926","10640","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2255","3000","2355","750","2500","20120917","20140926","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2014-09-26T00:00:00.000","2012-09-17T00:00:00.000","2014-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZKP18","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240622","20141230","10842","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2495","3080","2595","750","2500","20130503","20141230","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3080",,,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-06-22T00:00:00.000","2014-12-30T00:00:00.000","2013-05-03T00:00:00.000","2014-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90ZGV5","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241101","20140531","19990","kampeerwagen","4","GRIJS","Niet geregistreerd","5","2461","2224","3000","2324","750","2500","20070713","20121102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3000","7HM",,"e1*2001/116*0218*15","SD50BPCX0","300NFA69K10167GG","0","0.06","300","Nee","Nee",,"Nee","5200","0","0.00","2023","Onlogisch","04","Ja","2024-11-01T00:00:00.000","2014-05-31T00:00:00.000","2007-07-13T00:00:00.000","2012-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99ZTN6","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240906","20230908","11392","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2240","3000","2340","750","2500","20130220","20130220","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000",,,,,,,"0.04","300","Nee","Nee",,"Nee","5200",,,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2023-09-08T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KBH30","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240627","20170331","10810","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2225","3000","2325","750","2200","20130307","20130307","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3000","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2017-03-31T00:00:00.000","2013-03-07T00:00:00.000","2013-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TKG22","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20250426","20140304","11767","kampeerwagen","5","GRIJS","Niet geregistreerd","4","1968","2028","3000","2128","750","2500","20120426","20140304","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*27","SCAAC300X0","NAFM6500816NVR07MGG0S","0","0.05","300","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2014-03-04T00:00:00.000","2012-04-26T00:00:00.000","2014-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9XZH43","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241025","20141127","18250","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2387","3000","2487","750","2500","20130826","20141127","Geen verstrekking in Open Data","80199","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3000","7HC",,"e1*2001/116*0220*32","SCFCA300X0","NAFD7BT0117NVR07MJG0S","0","0.05","300","Nee","Nee",,"Nee","5300","0","0.00","2023","Geen oordeel","05","Ja","2024-10-25T00:00:00.000","2014-11-27T00:00:00.000","2013-08-26T00:00:00.000","2014-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G416GX","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20240628","20220621","12026","kampeerwagen","7","GRIJS","Niet geregistreerd","4","1968","2429","3080","2529","750","2500","20180612","20190925","Geen verstrekking in Open Data","49754","Ja","178",,,,,,"4","4",,,,,"190","M1",,,,"3080","7HC",,,,,,"0.04","300","Nee","Nee",,"Nee","5300",,,"2023","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2022-06-21T00:00:00.000","2018-06-12T00:00:00.000","2019-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230216","2023-02-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G446GB","Personenauto","VOLKSWAGEN","CALIFORNIA BEACH","20241106","20210108","17719","kampeerwagen","6","ZWART","Niet geregistreerd","4","1968","2424","3080","2524","750","2500","20131024","20190919","Geen verstrekking in Open Data","73734","Ja","188",,,,,,"4","4",,,,,"190","M1",,,"by schutbord","3080","7HC",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-11-06T00:00:00.000","2021-01-08T00:00:00.000","2013-10-24T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"