"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"10PBL6","Personenauto","PORSCHE","911 CARRERA GTS","20241201","20220629","41737","cabriolet","4","GRIJS","Niet geregistreerd","6","3800","1490","1890","1590",,,"20110104","20110104","Geen verstrekking in Open Data","187940","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1890","997",,"e13*2001/116*0137*15","KF11","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-01T00:00:00.000","2022-06-29T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHV8","Personenauto","PORSCHE","911 CARRERA GTS","20250325","20190329","34524","coupe","4","ZWART","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110527","20110527","Geen verstrekking in Open Data","153265","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2019-03-29T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11PZH4","Personenauto","PORSCHE","911 CARRERA GTS","20250512","20220920","35270","coupe","4","ZWART","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110413","20110413","Geen verstrekking in Open Data","158684","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2022-09-20T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13PKT3","Personenauto","PORSCHE","911 CARRERA GTS","20250416","20220707","34664","coupe","4","ZWART","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110210","20110210","Geen verstrekking in Open Data","154281","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2022-07-07T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15RFT1","Personenauto","PORSCHE","911 CARRERA GTS","20250518","20120324","37356","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1520","1920","1620",,,"20110518","20110518","Geen verstrekking in Open Data","171305","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-18T00:00:00.000","2012-03-24T00:00:00.000","2011-05-18T00:00:00.000","2011-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19PBP9","Personenauto","PORSCHE","911 CARRERA GTS","20250430","20161006","35350","coupe","4","GRIJS","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110105","20110105","Geen verstrekking in Open Data","159263","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2025-04-30T00:00:00.000","2016-10-06T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19RGH2","Personenauto","PORSCHE","911 CARRERA GTS","20240625","20190625","36133","coupe","4","WIT","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110512","20110512","Geen verstrekking in Open Data","164950","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-25T00:00:00.000","2019-06-25T00:00:00.000","2011-05-12T00:00:00.000","2011-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKV87","Personenauto","PORSCHE","911 CARRERA GTS","20250408","20211022","17961","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1490","1925","1590",,,"20150112","20150112","Geen verstrekking in Open Data","178664","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1925","991",,"e13*2007/46*1187*10","KC12","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2021-10-22T00:00:00.000","2015-01-12T00:00:00.000","2015-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRR67","Personenauto","PORSCHE","911 CARRERA GTS","20250515","20190517","31201","coupe","4","BLAUW","Niet geregistreerd","6","3800","1400","1850","1500",,,"20150303","20150303","Geen verstrekking in Open Data","179948","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*11","CC11","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-05-17T00:00:00.000","2015-03-03T00:00:00.000","2015-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20ZDP3","Personenauto","PORSCHE","911 CARRERA GTS","20240815","20230826","42685","coupe","4","ZWART","Niet geregistreerd","6","3800","1535","1860","1635",,,"20110810","20121008","Geen verstrekking in Open Data","161804","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord","1860",,,,,,,"0.18","235","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-15T00:00:00.000","2023-08-26T00:00:00.000","2011-08-10T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26PXD4","Personenauto","PORSCHE","911 CARRERA GTS","20240923","20220924","37452","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1520","1920","1620",,,"20110401","20110401","Geen verstrekking in Open Data","172001","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2022-09-24T00:00:00.000","2011-04-01T00:00:00.000","2011-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZJK45","Personenauto","PORSCHE","911 CARRERA GTS","20250115","20171103","15828","coupe","4","WIT","Niet geregistreerd","6","3800","1420","1870","1520",,,"20150115","20150115","Geen verstrekking in Open Data","157481","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1870","991",,"e13*2007/46*1187*10","CC12","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2017-11-03T00:00:00.000","2015-01-15T00:00:00.000","2015-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTK78","Personenauto","PORSCHE","911 CARRERA GTS","20241010","20191010","24257","cabriolet","4","WIT","Niet geregistreerd","6","3800","1490","1925","1590",,,"20150328","20150328","Geen verstrekking in Open Data","174938","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1925","991",,"e13*2007/46*1187*11","KC12","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-10-10T00:00:00.000","2015-03-28T00:00:00.000","2015-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KSK79","Personenauto","PORSCHE","911 CARRERA GTS","20250509","20130702","28648","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1520","1920","1620",,,"20110509","20130702","Geen verstrekking in Open Data","174466","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2013-07-02T00:00:00.000","2011-05-09T00:00:00.000","2013-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KXV53","Personenauto","PORSCHE","911 CARRERA GTS","20250302","20160205","26590","coupe","4","WIT","Niet geregistreerd","6","3800","1425","1860","1525",,,"20111011","20130823","Geen verstrekking in Open Data","164589","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-02T00:00:00.000","2016-02-05T00:00:00.000","2011-10-11T00:00:00.000","2013-08-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SRD09","Personenauto","PORSCHE","911 CARRERA GTS","20250505","20160429","28398","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1520","1920","1620",,,"20110128","20131123","Geen verstrekking in Open Data","162817","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2016-04-29T00:00:00.000","2011-01-28T00:00:00.000","2013-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZFZ10","Personenauto","PORSCHE","911 CARRERA GTS","20240606","20160701","26834","coupe","4","WIT","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110526","20141224","Geen verstrekking in Open Data","157891","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. tegen schutbord in kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2016-07-01T00:00:00.000","2011-05-26T00:00:00.000","2014-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"41PZT6","Personenauto","PORSCHE","911 CARRERA GTS","20240603","20140728","38570","cabriolet","4","WIT","Niet geregistreerd","6","3800","1520","1920","1620",,,"20110415","20110415","Geen verstrekking in Open Data","180119","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1920","997",,"e13*2001/116*0137*15","KF12","25","0","0.19","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2014-07-28T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49RRP6","Personenauto","PORSCHE","911 CARRERA GTS","20240728","20230616","34991","coupe","4","WIT","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110709","20110709","Geen verstrekking in Open Data","156655","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-28T00:00:00.000","2023-06-16T00:00:00.000","2011-07-09T00:00:00.000","2011-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TNK46","Personenauto","PORSCHE","911 CARRERA GTS","20250325","20140325","26809","coupe","4","ZWART","Niet geregistreerd","6","3800","1425","1860","1525",,,"20110630","20140325","Geen verstrekking in Open Data","151032","Ja",,,,,,,"2","4","0","0",,"444","0","M1",,,"r. schutbord by kofferruimte","1860","997",,"e13*2001/116*0137*15","CF12","25","0","0.20","235","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-25T00:00:00.000","2014-03-25T00:00:00.000","2011-06-30T00:00:00.000","2014-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF71","Personenauto","PORSCHE","911 CARRERA GTS","20250211","20240213","25545","coupe","4","WIT","Niet geregistreerd","6","3800","1400","1850","1500",,,"20150106","20150106","Geen verstrekking in Open Data","180817","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1850","991",,"e13*2007/46*1187*10","CC11","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-02-13T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF72","Personenauto","PORSCHE","911 CARRERA GTS","20250221","20230420","15828","coupe","4","ROOD","Niet geregistreerd","6","3800","1420","1870","1520",,,"20150102","20150102","Geen verstrekking in Open Data","158074","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1870","991",,"e13*2007/46*1187*10","CC12","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-04-20T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF73","Personenauto","PORSCHE","911 CARRERA GTS","20250120","20210521","15828","coupe","4","GRIJS","Niet geregistreerd","6","3800","1420","1870","1520",,,"20150106","20150106","Geen verstrekking in Open Data","166080","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1870","991",,"e13*2007/46*1187*10","CC12","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2021-05-21T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF74","Personenauto","PORSCHE","911 CARRERA GTS","20250116","20150116","15828","coupe","4","GRIJS","Niet geregistreerd","6","3800","1420","1870","1520",,,"20150116","20150116","Geen verstrekking in Open Data","165532","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1870","991",,"e13*2007/46*1187*10","CC12","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHF77","Personenauto","PORSCHE","911 CARRERA GTS","20241030","20221027","17961","cabriolet","4","ZWART","Niet geregistreerd","6","3800","1490","1925","1590",,,"20150109","20150109","Geen verstrekking in Open Data","171138","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1925","991",,"e13*2007/46*1187*10","KC12","21","0","0.20","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2022-10-27T00:00:00.000","2015-01-09T00:00:00.000","2015-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPB62","Personenauto","PORSCHE","911 CARRERA GTS","20241109","20201113","22087","coupe","4","BLAUW","Niet geregistreerd","6","3800","1420","1870","1520",,,"20150213","20150213","Geen verstrekking in Open Data","173971","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1870","991",,"e13*2007/46*1187*10","CC12","21","0","0.21","245","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2020-11-13T00:00:00.000","2015-02-13T00:00:00.000","2015-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"