"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BBPS","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20250309","20020226",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20020226","20020226","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000","2002-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDGZ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1 CREWCAB","20241213","20170511",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","1870","1780","2700","1880","750","2000","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,"920",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2024-12-13T00:00:00.000","2017-05-11T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BDNT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250213","20180126",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020524","20020524","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2018-01-26T00:00:00.000","2002-05-24T00:00:00.000","2002-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BGKD","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250129","20151121",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20021203","20021203","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-29T00:00:00.000","2015-11-21T00:00:00.000","2002-12-03T00:00:00.000","2002-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BKPD","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250225","20220318",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Niet geregistreerd","NG","Ja","2025-02-25T00:00:00.000","2022-03-18T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLND","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250418","20090410",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040209","20040209","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2009-04-10T00:00:00.000","2004-02-09T00:00:00.000","2004-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BLXT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250420","20040316",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040316","20040316","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000","2004-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BNRK","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20170714","20191221",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040528","20040528","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2019","Logisch","00","Ja","2017-07-14T00:00:00.000","2019-12-21T00:00:00.000","2004-05-28T00:00:00.000","2004-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPPH","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250421","20151208",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040814","20040814","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2015-12-08T00:00:00.000","2004-08-14T00:00:00.000","2004-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BPZH","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250227","20240430",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040922","20040922","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Onlogisch","04","Ja","2025-02-27T00:00:00.000","2024-04-30T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BSJR","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20241108","20211102",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20050214","20050214","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Onlogisch","04","Ja","2024-11-08T00:00:00.000","2021-11-02T00:00:00.000","2005-02-14T00:00:00.000","2005-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBGL","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250111","20230825",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2179","1780","750","2000","20020122","20020122","Geen verstrekking in Open Data",,"Ja",,"499",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4179",,,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-08-25T00:00:00.000","2002-01-22T00:00:00.000","2002-01-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BBVG","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20170906",,,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020314","20020314","Geen verstrekking in Open Data",,"Nee",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2017","Logisch","00","Ja","2017-09-06T00:00:00.000",,"2002-03-14T00:00:00.000","2002-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BFNB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250114","20190114",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020829","20020829","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-14T00:00:00.000","2019-01-14T00:00:00.000","2002-08-29T00:00:00.000","2002-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BJZJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250301","20160303",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20030902","20030902","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2016-03-03T00:00:00.000","2003-09-02T00:00:00.000","2003-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKPD","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240910","20230729",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20031103","20031103","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2023-07-29T00:00:00.000","2003-11-03T00:00:00.000","2003-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BKXT","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250420","20140214",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040109","20040109","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2014-02-14T00:00:00.000","2004-01-09T00:00:00.000","2004-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BNRF","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240912","20230701",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040524","20040524","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-07-01T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRJV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250103","20140103",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2014-01-03T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVZJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250129","20090128","9055","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20060128","20060128","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2009-01-28T00:00:00.000","2006-01-28T00:00:00.000","2006-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVZS","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20241005","20231004","8542","gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20060118","20060118","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-10-04T00:00:00.000","2006-01-18T00:00:00.000","2006-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VZSJ","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20250106","20220720",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20011122","20011122","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-07-20T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BBDH","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20200820","20200322",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020108","20020108","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2020","Geen oordeel","07","Ja","2020-08-20T00:00:00.000","2020-03-22T00:00:00.000","2002-01-08T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDFV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240603","20231118",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20020503","20020503","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2023-11-18T00:00:00.000","2002-05-03T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLJB","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20241011","20120817",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040123","20040123","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2012-08-17T00:00:00.000","2004-01-23T00:00:00.000","2004-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLRV","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20240818","20200117",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Geen oordeel","07","Ja","2024-08-18T00:00:00.000","2020-01-17T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNRF","Bedrijfsauto","OPEL","VIVARO 1.9DI 2.7T L1H1","20241129","20171222",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1870","1680","2700","1780","750","2000","20040524","20040524","Geen verstrekking in Open Data",,"Ja",,"1020",,"2000","2000",,"0","4","0","0",,"0","190","N1",,,"tegen deurdorpel by r. voorzitting","2700",,,,,,"0","0.03","310","Nee","Nee",,"Nee","4700",,,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2017-12-22T00:00:00.000","2004-05-24T00:00:00.000","2004-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"