"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DDSZ","Personenauto","MAZDA","MAZDA 323","20221108",,"3591","sedan","5","GRIJS","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19990709","19990709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Ja","Nee",,"Nee","2780","0",,"2022","Logisch","00","Nee","2022-11-08T00:00:00.000",,"1999-07-09T00:00:00.000","1999-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNVL","Personenauto","MAZDA","MAZDA 323F","20230707",,"3228","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000511","20000511","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2023-07-07T00:00:00.000",,"2000-05-11T00:00:00.000","2000-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBSZ","Personenauto","MAZDA","MAZDA 323","20230222",,"3943","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20010522","20010522","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2022","Logisch","00","Nee","2023-02-22T00:00:00.000",,"2001-05-22T00:00:00.000","2001-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLRD","Personenauto","MAZDA","MAZDA 323","20240117",,"3591","sedan","5","BLAUW","Niet geregistreerd","4","1498","1040","1580","1140","400","1200","19990924","19990924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"432","0","M1",,,"r. tegen schutbord onder motorkap","1580",,,"e1*97/27*0094*01","12L","2E","1","0.06","261","Ja","Nee",,"Nee","2780","0",,"2023","Niet geregistreerd","NG","Nee","2024-01-17T00:00:00.000",,"1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTPS","Personenauto","MAZDA","MAZDA 323F","20231031",,"3669","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000103","20000103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-10-31T00:00:00.000",,"2000-01-03T00:00:00.000","2000-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DTXP","Personenauto","MAZDA","MAZDA 323F","20221112",,"3669","hatchback","5","BEIGE","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000105","20000105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2022-11-12T00:00:00.000",,"2000-01-05T00:00:00.000","2000-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FHHF","Personenauto","MAZDA","MAZDA 323F","20231222",,"3795","hatchback","5","GRIJS","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","20000323","20000323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*02","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2023","Logisch","00","Nee","2023-12-22T00:00:00.000",,"2000-03-23T00:00:00.000","2000-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JKTP","Personenauto","MAZDA","MAZDA 323F","20230223",,"3895","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020518","20020518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Logisch","00","Nee","2023-02-23T00:00:00.000",,"2002-05-18T00:00:00.000","2002-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JSJR","Personenauto","MAZDA","MAZDA 323","20230725",,"3878","sedan","5","BLAUW","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020805","20020805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-07-25T00:00:00.000",,"2002-08-05T00:00:00.000","2002-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NHBG","Personenauto","MAZDA","MAZDA 323","20230826",,"3988","sedan","5","BLAUW","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20030919","20030919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*05","12M","2N","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-08-26T00:00:00.000",,"2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNDF","Personenauto","MAZDA","MAZDA 323F","20221027",,"3465","hatchback","5","GROEN","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19990930","19990930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Ja","Nee",,"Nee","2485","0",,"2022","Logisch","00","Nee","2022-10-27T00:00:00.000",,"1999-09-30T00:00:00.000","1999-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DNPF","Personenauto","MAZDA","MAZDA 323F","20221124",,"3591","hatchback","5","GROEN","Niet geregistreerd","4","1498","1050","1590","1150","400","1200","19991008","19991008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,,"e1*97/27*0094*01","14L","2E","1","0.06","261","Ja","Nee",,"Nee","2790","0",,"2022","Logisch","00","Nee","2022-11-24T00:00:00.000",,"1999-10-08T00:00:00.000","1999-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HGDK","Personenauto","MAZDA","MAZDA 323F","20220629",,"3318","hatchback","5","GRIJS","Niet geregistreerd","4","1324","1055","1595","1155","400","900","20010622","20010622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*98/14*0094*04","143","2","1","0.05","261","Ja","Nee",,"Nee","2495","0",,"2022","Logisch","00","Nee","2022-06-29T00:00:00.000",,"2001-06-22T00:00:00.000","2001-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HTVL","Personenauto","MAZDA","MAZDA 323","20221015",,"3818","sedan","5","GRIJS","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20011211","20011211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2021","Logisch","00","Nee","2022-10-15T00:00:00.000",,"2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JBBZ","Personenauto","MAZDA","MAZDA 323","20230803",,"3878","sedan","5","ZWART","Niet geregistreerd","4","1598","1070","1625","1170","400","1200","20020131","20020131","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*98/14*0094*04","12M","2","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-08-03T00:00:00.000",,"2002-01-31T00:00:00.000","2002-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FHJZ","Personenauto","MAZDA","MAZDA 323F","20231025",,"4236","hatchback","5","ZWART","Niet geregistreerd","4","1840","1090","1625","1190","400","1200","20000322","20000322","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1625",,,"e1*97/27*0094*02","14P","2E","1","0.07","261","Ja","Nee",,"Nee","2825","0",,"2023","Onlogisch","04","Nee","2023-10-25T00:00:00.000",,"2000-03-22T00:00:00.000","2000-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HBFK","Personenauto","MAZDA","MAZDA 323F","20240413","20240201","3068","hatchback","5","BLAUW","Niet geregistreerd","4","1324","1055","1595","1155","400","900","20010515","20010515","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*98/14*0094*04","143","2","1","0.05","261","Ja","Nee",,"Nee","2495","0",,"2024","Logisch","00","Nee","2024-04-13T00:00:00.000","2024-02-01T00:00:00.000","2001-05-15T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HRTV","Personenauto","MAZDA","MAZDA 323F","20221017",,"3318","hatchback","5","GRIJS","Niet geregistreerd","4","1324","1055","1595","1155","400","900","20011124","20011124","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1595",,,"e1*98/14*0094*04","143","2","1","0.05","261","Ja","Nee",,"Nee","2495","0",,"2022","Logisch","03","Nee","2022-10-17T00:00:00.000",,"2001-11-24T00:00:00.000","2001-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JGPF","Personenauto","MAZDA","MAZDA 323F","20220712",,"3445","hatchback","5","GROEN","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20020327","20020327","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2022-07-12T00:00:00.000",,"2002-03-27T00:00:00.000","2002-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DJZD","Personenauto","MAZDA","MAZDA 323F","20240914","20200327","3024","hatchback","5","BLAUW","Niet geregistreerd","4","1324","1045","1585","1145","400","900","19990914","19990914","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1585",,,"e1*97/27*0094*01","143","2E","1","0.05","261","Ja","Nee",,"Nee","2485","0",,"2024","Logisch","00","Nee","2024-09-14T00:00:00.000","2020-03-27T00:00:00.000","1999-09-14T00:00:00.000","1999-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GZTJ","Personenauto","MAZDA","MAZDA 323F","20230901",,"3400","hatchback","5","GROEN","Niet geregistreerd","4","1498","1087","1590","1187","400","1200","20010507","20010507","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1590",,"G3 gasinstallatie","e1*97/27*0094*01","14L","2E","1","0.05","261","Ja","Nee",,"Nee","2790","0",,"2023","Geen oordeel","07","Nee","2023-09-01T00:00:00.000",,"2001-05-07T00:00:00.000","2001-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HNVX","Personenauto","MAZDA","MAZDA 323F",,,"3943","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20010928","20010928","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*03","14M","2","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee",,,"2001-09-28T00:00:00.000","2001-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LGXT","Personenauto","MAZDA","MAZDA 323F","20230102",,"4002","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","00","Nee","2023-01-02T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LGXX","Personenauto","MAZDA","MAZDA 323F","20230329",,"4002","hatchback","5","BLAUW","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030102","20030102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2022","Logisch","03","Nee","2023-03-29T00:00:00.000",,"2003-01-02T00:00:00.000","2003-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRTB","Personenauto","MAZDA","MAZDA 323F","20240418",,"3878","hatchback","5","ZWART","Niet geregistreerd","4","1598","1085","1645","1185","400","1200","20030418","20030418","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1645",,,"e1*98/14*0094*05","14M","2N","1","0.06","261","Ja","Nee",,"Nee","2845","0",,"2023","Niet geregistreerd","NG","Nee","2024-04-18T00:00:00.000",,"2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NHBG","Personenauto","MAZDA","MAZDA 323","20230923",,"3988","sedan","5","GRIJS","Niet geregistreerd","4","1598","1112","1625","1212","400","1200","20030925","20030925","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1625",,"G3 gasinstallatie","e1*98/14*0094*05","12M","2N","1","0.06","261","Ja","Nee",,"Nee","2825","0",,"2023","Logisch","00","Nee","2023-09-23T00:00:00.000",,"2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DGGF","Personenauto","MAZDA","MAZDA 323F","20240519",,"4042","hatchback","5","GROEN","Niet geregistreerd","4","1498","1070","1610","1170","400","1200","19990728","19990728","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"420","0","M1",,,"r. tegen schutbord onder motorkap","1610",,,"e1*97/27*0094*01","14L","5E","1","0.06","261","Ja","Nee",,"Nee","2810","0",,"2023","Logisch","00","Nee","2024-05-19T00:00:00.000",,"1999-07-28T00:00:00.000","1999-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"