"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"S908ZR","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1930","2480","2030","750","1500","20230509","20230509","Geen verstrekking in Open Data","52019","Nee","160",,,,,,"5","4","0","0",,"444","187","M1",,,,"2480","X",,"e9*2007/46*3146*15","XZEF","XZEFVK0?","0","0.04","270","Ja","Nee",,"Nee","3980","0","0.00","2024","Logisch","00","Nee",,,"2023-05-09T00:00:00.000","2023-05-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,"20230503","2023-05-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X208BZ","Personenauto","VOLVO","C40",,"20240612",,"stationwagen","5","WIT","Niet geregistreerd",,,"1945","2470","2045","750","1500","20221222","20240320","Geen verstrekking in Open Data","53329","Ja","160",,,,,,"5","4",,,,"444","187","M1",,,,"2470","X",,"e9*2007/46*3146*15","XKEF","XKEFVK0","0","0.04","270","Ja","Ja",,"Nee","3970",,,"2024","Geen oordeel","05","Nee",,"2024-06-12T00:00:00.000","2022-12-22T00:00:00.000","2024-03-20T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,"20231005","2023-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z391JB","Personenauto","VOLVO","EX30",,"20240627",,"stationwagen","5","ZWART","Niet geregistreerd",,,"1750","2240","1850","750","1400","20240627","20240627","Geen verstrekking in Open Data","41554","Ja","180",,,,,,"5","4",,,,"423","184","M1",,,,"2240","2",,"e9*2018/858*11478*00","2ZEL","2ZEL9L0?","2","0.04","265","Ja","Nee",,"Nee","3640",,,"2024","Logisch","00","Nee",,"2024-06-27T00:00:00.000","2024-06-27T00:00:00.000","2024-06-27T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,"20240411","2024-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTT42","Personenauto","VOLVO","265 GLE AUTOMATIC","20240714",,,"stationwagen","4","BRUIN","Niet geregistreerd",,,"1625","1950","1725","685","1500","19790503","19940308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"478","171","M1",,,"tegen r. voorste deurstyl","1950",,,,,,,"0.06","264","Ja","Nee",,"Nee","3450",,,"2022","Niet geregistreerd","NG","Nee","2024-07-14T00:00:00.000",,"1979-05-03T00:00:00.000","1994-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J236ZV","Personenauto","VOLVO","XC40",,"20240424",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201117","20201117","Geen verstrekking in Open Data","62169","Ja","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,"2024-04-24T00:00:00.000","2020-11-17T00:00:00.000","2020-11-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J511ZR","Personenauto","VOLVO","XC40",,"20240327",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201113","20201113","Geen verstrekking in Open Data","64784","Ja","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,"2024-03-27T00:00:00.000","2020-11-13T00:00:00.000","2020-11-13T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J674XK","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201105","20201105","Geen verstrekking in Open Data","63999","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2020-11-05T00:00:00.000","2020-11-05T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J947XV","Personenauto","VOLVO","XC40",,"20240422",,"stationwagen","5","ORANJE","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201104","20201104","Geen verstrekking in Open Data","65384","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,"2024-04-22T00:00:00.000","2020-11-04T00:00:00.000","2020-11-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K039JF","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201223","20201223","Geen verstrekking in Open Data","65569","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","03","Nee",,,"2020-12-23T00:00:00.000","2020-12-23T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K087BX","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201127","20201127","Geen verstrekking in Open Data","62369","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Onlogisch","04","Nee",,,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K130GB","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201210","20201210","Geen verstrekking in Open Data","64044","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2020-12-10T00:00:00.000","2020-12-10T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K265GJ","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201217","20201217","Geen verstrekking in Open Data","66184","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2020-12-17T00:00:00.000","2020-12-17T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K277VJ","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20210318","20210318","Geen verstrekking in Open Data","59114","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*10","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2021-03-18T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K295GJ","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201214","20201214","Geen verstrekking in Open Data","61549","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K297VL","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20210414","20210414","Geen verstrekking in Open Data","62659","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*10","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2021-04-14T00:00:00.000","2021-04-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K337DP","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201201","20201201","Geen verstrekking in Open Data","65229","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K392BL","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201222","20201222","Geen verstrekking in Open Data","62694","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Ja",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2020-12-22T00:00:00.000","2020-12-22T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K517JX","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201230","20201230","Geen verstrekking in Open Data","61020","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2020-12-30T00:00:00.000","2020-12-30T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K526GX","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201229","20201229","Geen verstrekking in Open Data","59470","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2020-12-29T00:00:00.000","2020-12-29T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K598ZB","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20210401","20210401","Geen verstrekking in Open Data","59709","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*10","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2021-04-01T00:00:00.000","2021-04-01T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K647SL","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20210225","20210225","Geen verstrekking in Open Data","60779","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2021-02-25T00:00:00.000","2021-02-25T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K660KS","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201231","20201231","Geen verstrekking in Open Data","60129","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2020-12-31T00:00:00.000","2020-12-31T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K721FF","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201203","20201203","Geen verstrekking in Open Data","64874","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2020-12-03T00:00:00.000","2020-12-03T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K802BH","Personenauto","VOLVO","XC40",,"20240506",,"stationwagen","5","WIT","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201120","20201120","Geen verstrekking in Open Data","66229","Ja","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,"2024-05-06T00:00:00.000","2020-11-20T00:00:00.000","2020-11-20T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K812FP","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GROEN","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201207","20201207","Geen verstrekking in Open Data","60419","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,,"2020-12-07T00:00:00.000","2020-12-07T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K823FS","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201209","20201209","Geen verstrekking in Open Data","65114","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Logisch","00","Nee",,,"2020-12-09T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K829GL","Personenauto","VOLVO","XC40",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201214","20201214","Geen verstrekking in Open Data","66304","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2022","Onlogisch","04","Nee",,,"2020-12-14T00:00:00.000","2020-12-14T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K833DB","Personenauto","VOLVO","XC40",,"20231211",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201127","20201127","Geen verstrekking in Open Data","64544","Ja","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2024","Logisch","00","Nee",,"2023-12-11T00:00:00.000","2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K838FP","Personenauto","VOLVO","XC40",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2088","2650","2188","750","1500","20201204","20201204","Geen verstrekking in Open Data","60869","Nee","180",,,,,,"5","4","0","0",,"443","187","M1",,,,"2650","X",,"e9*2007/46*3146*09","XZED","XZEDVE0?","0","0.04","270","Ja","Nee",,"Nee","4150","0","0.00","2023","Logisch","00","Nee",,,"2020-12-04T00:00:00.000","2020-12-04T00:00:00.000",,,,,,,,,,,"163",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"