"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BJ79NF","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20250426","20140303",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2320","3500","2420",,,"19840427","19840427","Geen verstrekking in Open Data",,"Ja",,"1180",,,,,,"4",,"566",,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-04-26T00:00:00.000","2014-03-03T00:00:00.000","1984-04-27T00:00:00.000","1984-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BN19ZX","Bedrijfsauto","MERCEDES-BENZ","409 D","20250928","19930106",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19840630","19860311","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee","19960712","Nee",,,,"2023","Geen oordeel","05","Nee","2025-09-28T00:00:00.000","1993-01-06T00:00:00.000","1984-06-30T00:00:00.000","1986-03-11T00:00:00.000","1996-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP27BZ","Bedrijfsauto","MERCEDES-BENZ","409D",,"20130817",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19840630","19851108","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2013-08-17T00:00:00.000","1984-06-30T00:00:00.000","1985-11-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS23NY","Bedrijfsauto","MERCEDES-BENZ","409 D","20250209","19980619",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2520","4600","2620",,,"19860724","19860724","Geen verstrekking in Open Data",,"Ja",,"2080",,,,,,"4",,,,,"218","N2",,,"tegen r. deurdorpel","4600",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-09T00:00:00.000","1998-06-19T00:00:00.000","1986-07-24T00:00:00.000","1986-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BS54NR","Bedrijfsauto","MERCEDES-BENZ","409 D","20220109","20200920",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2270","3500","2370",,,"19840630","19860815","Geen verstrekking in Open Data",,"Ja",,"1230",,,,,,"4",,,,,"230","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja","2022-01-09T00:00:00.000","2020-09-20T00:00:00.000","1984-06-30T00:00:00.000","1986-08-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV49RZ","Bedrijfsauto","MERCEDES-BENZ","409D","20150911","20230616",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2230","3500","2330",,,"19860630","19871127","Geen verstrekking in Open Data",,"Nee",,"1270",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2015-09-11T00:00:00.000","2023-06-16T00:00:00.000","1986-06-30T00:00:00.000","1987-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ82YH","Bedrijfsauto","MERCEDES-BENZ","409 D-I","20020705","20020612",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2220","3500","2320",,,"19850630","19880504","Geen verstrekking in Open Data",,"Nee",,"1280",,,,,,"4",,,,,"218","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.03","370","Nee","Nee",,"Nee",,,,"1999","Geen oordeel","07","Ja","2002-07-05T00:00:00.000","2002-06-12T00:00:00.000","1985-06-30T00:00:00.000","1988-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB37PV","Bedrijfsauto","MERCEDES-BENZ","409 D","20260415","20011127",,"huifopbouw",,"N.v.t.","N.v.t.","5",,"2540","3500","2640",,,"19880803","19880803","Geen verstrekking in Open Data",,"Ja",,"960",,,,,,"4",,,,,"220","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2026-04-15T00:00:00.000","2001-11-27T00:00:00.000","1988-08-03T00:00:00.000","1988-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDX05P","Bedrijfsauto","MERCEDES-BENZ","L 409","20240107","20220915",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2475","3500","2575",,,"19801208","20200102","Geen verstrekking in Open Data",,"Ja","115","1025",,,,,,"4",,,,"590","210","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-01-07T00:00:00.000","2022-09-15T00:00:00.000","1980-12-08T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJF50R","Bedrijfsauto","MERCEDES-BENZ","L409","20250126","20231209",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550",,,"19801217","20210119","Geen verstrekking in Open Data",,"Ja","115","1050",,,,,,"4",,,,"615","215","N2",,,"r. balk a. vooras","4600","L409",,,,,,"0.03","351","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2023-12-09T00:00:00.000","1980-12-17T00:00:00.000","2021-01-19T00:00:00.000",,,,,,,,,,,"300",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL858F","Bedrijfsauto","MERCEDES-BENZ","L 409","20240324","20141205",,"huifopbouw","7","N.v.t.","N.v.t.","4","2277","2450","3500","2550","750",,"19801218","20141205","Geen verstrekking in Open Data",,"Ja",,"1050",,"1000","1000",,,"4",,,,,"212","N2",,,"r. balk a. vooras","4600",,,,,,,"0.03","350","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-03-24T00:00:00.000","2014-12-05T00:00:00.000","1980-12-18T00:00:00.000","2014-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR381F","Bedrijfsauto","MERCEDES-BENZ","409","20190826","20200420",,"huifopbouw","5","N.v.t.","N.v.t.","4","2277","2770","3500","2870","750",,"19790719","20150818","Geen verstrekking in Open Data",,"Nee",,"730",,"1000","1000",,,"4",,,,,"211","N2",,,"r. balk by vooras","4600",,,,,,,"0.02","350","Nee","Nee",,"Nee","4500",,,"2017","Geen oordeel","05","Ja","2019-08-26T00:00:00.000","2020-04-20T00:00:00.000","1979-07-19T00:00:00.000","2015-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT396L","Bedrijfsauto","MERCEDES-BENZ","TN 409 DA","20180224","20170804",,"huifopbouw","3","N.v.t.","N.v.t.","4",,"2535","3500","2635",,,"19850718","20160211","Geen verstrekking in Open Data",,"Nee",,"965",,"2000","2000",,,"4",,,,,"205","N1",,,"r. voorwielscherm by voorzitting","3500","TN 409 DA",,,,,,"0.03","370","Nee","Nee",,"Nee","5500",,,"2016","Geen oordeel","05","Ja","2018-02-24T00:00:00.000","2017-08-04T00:00:00.000","1985-07-18T00:00:00.000","2016-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
