"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JRJ4","Personenauto","VOLKSWAGEN","CRAFTER","20250223","20200624","22521","kampeerwagen","8","WIT","Niet geregistreerd","5","2461","2732","3500","2832","750","2000","20090916","20090916","Geen verstrekking in Open Data","56377","Ja",,,,,,,"4","4",,,,"590",,"M1",,,"by schutbord","3500","2EC2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2020-06-24T00:00:00.000","2009-09-16T00:00:00.000","2009-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRS2","Personenauto","VOLKSWAGEN","CRAFTER","20240627","20230626","12828","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2527","3500","2627","750","2000","20120618","20120618","Geen verstrekking in Open Data","52460","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-06-26T00:00:00.000","2012-06-18T00:00:00.000","2012-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230515","2023-05-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GGH6","Personenauto","VOLKSWAGEN","CRAFTER","20241027","20221216","18540","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2776","3500","2876","750","2000","20080618","20080618","Geen verstrekking in Open Data","53264","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-27T00:00:00.000","2022-12-16T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12GSZ3","Personenauto","VOLKSWAGEN","CRAFTER","20250410","20230306","18478","kampeerwagen","7","WIT","Niet geregistreerd","5","2461","2749","3500","2849","750","2000","20080901","20080901","Geen verstrekking in Open Data","53030","Ja",,,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Ja","2025-04-10T00:00:00.000","2023-03-06T00:00:00.000","2008-09-01T00:00:00.000","2008-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20230111","2023-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RVV3","Personenauto","VOLKSWAGEN","CRAFTER 35","20250506","20210512","14213","kampeerwagen","8","ROOD","Niet geregistreerd","5","2461","2522","3500","2622","750","2800","20070525","20070525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2021-05-12T00:00:00.000","2007-05-25T00:00:00.000","2007-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XDTB","Personenauto","VOLKSWAGEN","CRAFTER","20250513","20150626","13884","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2332","3190","2432","750","2000","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","3190","2EC1",,"e1*2001/116*0355*04","KM5B1319N","MAC1AXA9","0","0.03","366","Nee","Nee",,"Nee","5190","0","0.00","2024","Logisch","00","Ja","2025-05-13T00:00:00.000","2015-06-26T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14LGS7","Personenauto","VOLKSWAGEN","CRAFTER","20241010","20240206","28736","kampeerwagen","5","WIT","Niet geregistreerd","5","2461","2931","3500","3031","750","2000","20100414","20100414","Geen verstrekking in Open Data","62900","Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-10-10T00:00:00.000","2024-02-06T00:00:00.000","2010-04-14T00:00:00.000","2010-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20231128","2023-11-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14SJT6","Personenauto","VOLKSWAGEN","CRAFTER 35 BESTEL L3 H2 2.5 TDI 120 KW","20240922","20180929","14046","kampeerwagen","6","WIT","Niet geregistreerd","5","2461","2729","3500","2829","750","2800","20080915","20080915","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.04","433","Nee","Nee",,"Nee","6300",,,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2018-09-29T00:00:00.000","2008-09-15T00:00:00.000","2008-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14XGZL","Personenauto","VOLKSWAGEN","CRAFTER","20250331","20230331","12767","kampeerwagen","9","GRIJS","Niet geregistreerd","5","2461","2520","3500","2620","750","2000","20070524","20070524","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500","2EC2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-03-31T00:00:00.000","2007-05-24T00:00:00.000","2007-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RNT4","Personenauto","VOLKSWAGEN","CRAFTER","20230721","20110707","12154","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","3580","5000","3680",,,"20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","5000",,,,,,,"0.03","433","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-07-21T00:00:00.000","2011-07-07T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16SGB4","Personenauto","VOLKSWAGEN","CRAFTER","20250514","20220705","23027","kampeerwagen","5","WIT","Niet geregistreerd","4","1968","2973","3500","3073","750","2000","20110921","20110921","Geen verstrekking in Open Data","57596","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-07-05T00:00:00.000","2011-09-21T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A","20220810","2022-08-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZPB1","Personenauto","VOLKSWAGEN","CRAFTER","20250220","20210922","29112","kampeerwagen","9","ROOD","Niet geregistreerd","4","1968","2452","3500","2552","750","2800","20130220","20130220","Geen verstrekking in Open Data","78885","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500","2EC2",,,,,,"0.04","367","Nee","Nee",,"Nee","6300",,,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2021-09-22T00:00:00.000","2013-02-20T00:00:00.000","2013-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B","20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFZ7","Personenauto","VOLKSWAGEN","CRAFTER","20250419","20230805","21040","kampeerwagen","5","GRIJS","Niet geregistreerd","5","2461","2648","3200","2748","750","2000","20080611","20080611","Geen verstrekking in Open Data","57567","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,,,,,"0.04","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-05T00:00:00.000","2008-06-11T00:00:00.000","2008-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230918","2023-09-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17KJJ6","Personenauto","VOLKSWAGEN","CRAFTER","20241018","20210111","22083","kampeerwagen","4","WIT","Niet geregistreerd","5","2461","2783","3500","2883","750","2000","20091210","20091210","Geen verstrekking in Open Data","58800","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-01-11T00:00:00.000","2009-12-10T00:00:00.000","2009-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RSL6","Personenauto","VOLKSWAGEN","CRAFTER","20241030","20240216","23027","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2820","3500","2920","750","2000","20110715","20110715","Geen verstrekking in Open Data","57596","Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","07","Ja","2024-10-30T00:00:00.000","2024-02-16T00:00:00.000","2011-07-15T00:00:00.000","2011-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19XRS1","Personenauto","VOLKSWAGEN","CRAFTER","20240426","20240409","13320","kampeerwagen","6","WIT","Niet geregistreerd","4","1968","2395","3500","2495","750","2000","20120626","20120626","Geen verstrekking in Open Data","54607","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-04-26T00:00:00.000","2024-04-09T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230516","2023-05-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19ZBK6","Personenauto","VOLKSWAGEN","CRAFTER","20250408","20201112","21134","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2322","3500","2422","750","2000","20120719","20120719","Geen verstrekking in Open Data","60766","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2020-11-12T00:00:00.000","2012-07-19T00:00:00.000","2012-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SKH92","Personenauto","VOLKSWAGEN","CRAFTER","20240825","20200822","13041","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2383","3500","2483","750","2000","20130930","20130930","Geen verstrekking in Open Data","54023","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.05","367","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2020-08-22T00:00:00.000","2013-09-30T00:00:00.000","2013-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRZ88","Personenauto","VOLKSWAGEN","CRAFTER 2.5 TDI 80 KW","20241011","20180430","12872","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","2714","3500","2814","750","2000","20090105","20090105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","433","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2024-10-11T00:00:00.000","2018-04-30T00:00:00.000","2009-01-05T00:00:00.000","2009-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SXK83","Personenauto","VOLKSWAGEN","CRAFTER","20240627","20210519","20122","kampeerwagen","7","WIT","Niet geregistreerd","4","1968","2461","3500","2561","750","2000","20140102","20140102","Geen verstrekking in Open Data","62033","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3500","2EC2",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-06-27T00:00:00.000","2021-05-19T00:00:00.000","2014-01-02T00:00:00.000","2014-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TJR19","Personenauto","VOLKSWAGEN","CRAFTER 2.5 TDI 100 KW","20250403","20160314","15894","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2947","3200","3047","750","2800","20070420","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","433","Nee","Nee",,"Nee","6000",,,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2016-03-14T00:00:00.000","2007-04-20T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TXT86","Personenauto","VOLKSWAGEN","CRAFTER 32 2.5 TDI 100 KW","20250228","20140530","11141","kampeerwagen","6","GRIJS","Niet geregistreerd","5","2461","3039","3200","3139","750","2000","20090406","20090406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200",,,,,,,"0.03","433","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2014-05-30T00:00:00.000","2009-04-06T00:00:00.000","2009-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20RSZ2","Personenauto","VOLKSWAGEN","CRAFTER","20241107","20210529","23027","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2780","3500","2880","750","2000","20110720","20110720","Geen verstrekking in Open Data","57596","Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by schutbord","3500","2EC2",,"e1*2001/116*0356*11","KM4B1350E","LEC24UA9","0","0.03","433","Nee","Nee",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-11-07T00:00:00.000","2021-05-29T00:00:00.000","2011-07-20T00:00:00.000","2011-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21RRK1","Personenauto","VOLKSWAGEN","CRAFTER 35","20240930","20110704","11886","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2430","3500","2530","750","2000","20090120","20090120","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3500",,,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2011-07-04T00:00:00.000","2009-01-20T00:00:00.000","2009-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RPX4","Personenauto","VOLKSWAGEN","CRAFTER","20240708","20210227","10075","kampeerwagen","3","WIT","Niet geregistreerd","5","2461","2456","3190","2556","750","2000","20110707","20110707","Geen verstrekking in Open Data","41015","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","3190",,,,,,,"0.03","367","Nee","Nee",,"Nee","5190",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2021-02-27T00:00:00.000","2011-07-07T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ZSJ2","Personenauto","VOLKSWAGEN","CRAFTER","20241205","20210730","13002","kampeerwagen","2","WIT","Niet geregistreerd","4","1968","2814","3500","2914","750","2000","20121120","20121120","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","3500",,,,,,,"0.04","367","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2021-07-30T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220920","2022-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23NKH9","Personenauto","VOLKSWAGEN","CRAFTER","20250515","20190307","30355","kampeerwagen","2","GRIJS","Niet geregistreerd","5","2461","2507","3200","2607","750","2000","20100927","20100927","Geen verstrekking in Open Data","71552","Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","3200","2EC2",,,,,,"0.03","367","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2019-03-07T00:00:00.000","2010-09-27T00:00:00.000","2010-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"