"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OS39VX","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250727","20210727",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6060","42000",,,,"20210727","20210727","Geen verstrekking in Open Data",,"N.v.t.","100","35940",,,,,"0","6","1146","0",,"1310","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*06","CVL","31111A0","0",,"871","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000","2021-07-27T00:00:00.000",,"15000",,,,,,,,,"345",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13YD","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250622","20130402",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6050","42000",,,,"20130402","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","35950",,,,,"0","6","1080","0",,"1260","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"811","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON40ZT","Oplegger","VAN DER PEET","KOLIBRI","20250630","20160603",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5240","42000",,,,"20160603","20160603","Geen verstrekking in Open Data",,"N.v.t.","100","36760",,,,,"0","6","1046","0",,"1211","252","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*05","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-30T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000","2016-06-03T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT11KK","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250708","20220708",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5880","42000",,,,"20220708","20220708","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*07","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000","2022-07-08T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,"15000",,"20220705","2022-07-05T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT17ZP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250725","20230725",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5900","42000",,,,"20230725","20230725","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000","2023-07-25T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,"15000",,"20230725","2023-07-25T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV91JS","Oplegger","VAN DER PEET","VLIEGGEWICHT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5960","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"380",,,,,,,,,"15000",,"20240617","2024-06-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL61VX","Oplegger","VAN DER PEET","KOLIBRI","20250624","20130125",,"open wagen",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20130125","20130125","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*03","V1C","21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR20JD","Oplegger","VAN DER PEET","KOLIBRI","20250624","20180514",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20180514","20180514","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1046","0",,"1211","255","O4",,,,"42000","KLB",,"e4*2007/46*0136*08","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-24T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000","2018-05-14T00:00:00.000",,"15000",,,,,,,,,"363",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL35DL","Oplegger","VAN DER PEET","KOLIBRI","20250608","20110118",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20110118","20110118","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-06-08T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000","2011-01-18T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR45JP","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250619","20180619",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"7080","42000",,,,"20180619","20180619","Geen verstrekking in Open Data",,"N.v.t.","100","34920",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*04","CVL","31211A0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000","2018-06-19T00:00:00.000",,"15000",,,,,,,,,"383",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS31SZ","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250601","20210503",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20210503","20210503","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*06","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-01T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000","2021-05-03T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR05XR","Oplegger","VAN DER PEET","KOLIBRI","20250625","20190704",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5380","42000",,,,"20190704","20190704","Geen verstrekking in Open Data",,"N.v.t.","100","36620",,,,,"0","6","1046","0",,"1211","255","O4",,,,"42000","KLB",,"e4*2007/46*0136*08","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000","2019-07-04T00:00:00.000",,"15000",,,,,,,,,"362",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS18HS","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250625","20200501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5900","42000",,,,"20200501","20200501","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*04","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-25T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV90JS","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250626","20240626",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5960","42000",,,,"20240626","20240626","Geen verstrekking in Open Data",,"N.v.t.","100","36040",,,,,,"6","1046",,,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31111A0","0",,"781","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000","2024-06-26T00:00:00.000",,"15000",,,,,,,,,"380",,,,,,,,,"15000",,"20240617","2024-06-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS19JY","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250806","20200806",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6920","42000",,,,"20200806","20200806","Geen verstrekking in Open Data",,"N.v.t.","100","35080",,,,,"0","6","1149","0",,"1341","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*04","CVL","31411A0","0",,"901","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000","2020-08-06T00:00:00.000",,"15000",,,,,,,,,"373",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON38HL","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250707","20140627",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5860","42000",,,,"20140627","20140627","Geen verstrekking in Open Data",,"N.v.t.","100","36140",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk","42000","VGW",,"e4*2007/46*0733*00","CVL","31111","0",,"781","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000","2014-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP06YG","Oplegger","VAN DER PEET","KOLIBRI","20250726","20170901",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5400","42000",,,,"20170901","20170901","Geen verstrekking in Open Data",,"N.v.t.","100","36600",,,,,"0","6","1046","0",,"1211","252","O4",,,"op r. balk","42000","KLB",,"e4*2007/46*0136*07","ZVL","31111A0","0",,"811","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-07-26T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000","2017-09-01T00:00:00.000",,"15000",,,,,,,,,"368",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV93JZ","Oplegger","VAN DER PEET","VLIEGGEWICHT",,,,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6600","42000",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","100","35400",,,,,,"6","1149",,,"1340","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31112A0","0",,"894","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"15000",,,,,,,,,"383",,,,,,,,,"15000",,"20240628","2024-06-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OS25HS","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250628","20200501",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5900","42000",,,,"20200501","20200501","Geen verstrekking in Open Data",,"N.v.t.","100","36100",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*04","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000","2020-05-01T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OV84JF","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250628","20240628",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"6700","42000",,,,"20240628","20240628","Geen verstrekking in Open Data",,"N.v.t.","100","35300",,,,,,"6","1149",,,"1341","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*09","CVL","31211A0","0",,"901","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000","2024-06-28T00:00:00.000",,"15000",,,,,,,,,"378",,,,,,,,,"15000",,"20240528","2024-05-28T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OT97FZ","Oplegger","VAN DER PEET","VLIEGGEWICHT","20250530","20220311",,"niet nader aangeduid",,"N.v.t.","N.v.t.",,,"5880","42000",,,,"20220311","20220311","Geen verstrekking in Open Data",,"N.v.t.","100","36120",,,,,"0","6","1046","0",,"1210","255","O4",,,,"42000","VGW",,"e4*2007/46*0733*07","CVL","31111A0","0",,"781","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-30T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000","2022-03-11T00:00:00.000",,"15000",,,,,,,,,"360",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK04YG","Oplegger","VAN DER PEET","KOLIBRI","20240524","20240515",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20091113","20091113","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,,,"1045",,,"1210","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-24T00:00:00.000","2024-05-15T00:00:00.000","2009-11-13T00:00:00.000","2009-11-13T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK05XY","Oplegger","VAN DER PEET","KOLIBRIE","20250503","20091013",,"open wagen",,"N.v.t.","N.v.t.",,,"5210","42000",,,,"20091007","20091007","Geen verstrekking in Open Data",,"N.v.t.","100","36790",,,,,,,"1045",,,"1210","255","O4",,,"r. balk v. achteras","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-03T00:00:00.000","2009-10-13T00:00:00.000","2009-10-07T00:00:00.000","2009-10-07T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK06ZR","Oplegger","VAN DER PEET","KOLIBRI","20240715","20100608",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100608","20100608","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000","2010-06-08T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK22RK","Oplegger","VAN DER PEET","KOLIBRIE","20250706","20081020",,"open wagen",,"N.v.t.","N.v.t.",,,"5200","42000",,,,"20080922","20080922","Geen verstrekking in Open Data",,"N.v.t.","100","36800",,,,,,,"1045",,,"1210","255","O4",,,"tegen r. balk 200 cm v. hart asstel","43000",,,,,,,,"810","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-06T00:00:00.000","2008-10-20T00:00:00.000","2008-09-22T00:00:00.000","2008-09-22T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK55YZ","Oplegger","VAN DER PEET","KOLIBRI","20241103","20100319",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100319","20100319","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-11-03T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000","2010-03-19T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK56YZ","Oplegger","VAN DER PEET","KOLIBRI","20240816","20100304",,"open wagen",,"N.v.t.","N.v.t.",,,"5160","42000",,,,"20100304","20100304","Geen verstrekking in Open Data",,"N.v.t.","100","36840",,,,,"0","6","1045","0",,"1210","255","O4",,,"r. balk by vooras","42000","KLB",,"e4*2007/46*0136*00","V1C","B21","0",,"810","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja","2024-08-16T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"