"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HSR8","Personenauto","FORD","FOCUS C-MAX","20250502","20200605","4330","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040212","20090307","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2020-06-05T00:00:00.000","2004-02-12T00:00:00.000","2009-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZDF7","Personenauto","FORD","FOCUS C-MAX","20240728","20220908","4884","stationwagen","5","GROEN","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20051018","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*11","HWDA1","5ABAMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2023","Onlogisch","04","Ja","2024-07-28T00:00:00.000","2022-09-08T00:00:00.000","2005-10-18T00:00:00.000","2012-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KJJ1","Personenauto","FORD","FOCUS C-MAX","20241223","20091130","6970","MPV","5","GRIJS","Niet geregistreerd","4","1560","1323","1930","1423","710","1200","20040322","20091130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1930",,,"e13*2001/116*0109*03","G8DA1","5EDBNN","0","0.06","264","Nee","Nee",,"Nee","3130","0",,"2023","Onlogisch","04","Ja","2024-12-23T00:00:00.000","2009-11-30T00:00:00.000","2004-03-22T00:00:00.000","2009-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJRG","Personenauto","FORD","FOCUS C-MAX","20240725","20171103","5324","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20031020","20031020","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2017-11-03T00:00:00.000","2003-10-20T00:00:00.000","2003-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLRF","Personenauto","FORD","FOCUS C-MAX","20250113","20230726","5324","MPV","5","ZWART","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20031128","20031128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-07-26T00:00:00.000","2003-11-28T00:00:00.000","2003-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNZG","Personenauto","FORD","FOCUS C-MAX","20250201","20210201","5324","MPV","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040113","20040113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2004-01-13T00:00:00.000","2004-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRPV","Personenauto","FORD","FOCUS C-MAX","20240428","20240309","5563","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040115","20040115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2024-04-28T00:00:00.000","2024-03-09T00:00:00.000","2004-01-15T00:00:00.000","2004-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSNK","Personenauto","FORD","FOCUS C-MAX","20241025","20201022","5563","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-10-22T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTGB","Personenauto","FORD","FOCUS C-MAX","20241118","20210628","4985","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040213","20040213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2021-06-28T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTZP","Personenauto","FORD","FOCUS C-MAX","20250225","20050427","4985","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040224","20040224","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*03","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2005-04-27T00:00:00.000","2004-02-24T00:00:00.000","2004-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVHB","Personenauto","FORD","FOCUS C-MAX","20241222","20171222","5563","MPV","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040227","20040227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2017-12-22T00:00:00.000","2004-02-27T00:00:00.000","2004-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PBZV","Personenauto","FORD","FOCUS C-MAX","20250131","20211102","5893","MPV","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040429","20040429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBCMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2021-11-02T00:00:00.000","2004-04-29T00:00:00.000","2004-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDNS","Personenauto","FORD","FOCUS C-MAX","20250106","20220702","4985","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040510","20040510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*04","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2025-01-06T00:00:00.000","2022-07-02T00:00:00.000","2004-05-10T00:00:00.000","2004-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PDTG","Personenauto","FORD","FOCUS C-MAX","20250227","20230530","8431","MPV","5","BLAUW","Niet geregistreerd","4","1997","1391","1990","1491","745","1500","20040514","20040514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1990",,,"e13*2001/116*0109*03","G6DA1","5DCBNM","0","0.07","264","Nee","Nee",,"Nee","3490","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2023-05-30T00:00:00.000","2004-05-14T00:00:00.000","2004-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PFZF","Personenauto","FORD","FOCUS C-MAX","20250305","20240320","6210","MPV","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20040604","20040604","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*04","QQDA1","5ABBMK","0","0.07","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2024-03-20T00:00:00.000","2004-06-04T00:00:00.000","2004-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJZ6","Personenauto","FORD","FOCUS C-MAX","20250210","20190128","5050","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20060406","20110210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*12","HWDA1","5ABAMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-01-28T00:00:00.000","2006-04-06T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PKSZ","Personenauto","FORD","FOCUS C-MAX","20240806","20090807","5233","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040805","20040805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-08-06T00:00:00.000","2009-08-07T00:00:00.000","2004-08-05T00:00:00.000","2004-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLSL","Personenauto","FORD","FOCUS C-MAX","20240826","20190827","5123","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20040830","20040830","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*05","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2023","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-08-27T00:00:00.000","2004-08-30T00:00:00.000","2004-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLSN","Personenauto","FORD","FOCUS C-MAX","20241031","20211215","6089","stationwagen","5","GRIJS","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*03","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2021-12-15T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PPZN","Personenauto","FORD","FOCUS C-MAX","20250415","20220524","5233","MPV","5","BLAUW","Niet geregistreerd","4","1798","1287","1910","1387","690","1200","20041006","20041006","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*02","CSDA1","5BBBMK","0","0.06","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2022-05-24T00:00:00.000","2004-10-06T00:00:00.000","2004-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRVV","Personenauto","FORD","FOCUS C-MAX","20250223","20221210","5070","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20041029","20041029","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*05","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-02-23T00:00:00.000","2022-12-10T00:00:00.000","2004-10-29T00:00:00.000","2004-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSFL","Personenauto","FORD","FOCUS C-MAX","20241128","20160723","5260","MPV","5","ZWART","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20041028","20041028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*05","QQDA1","5ABBMK","0","0.07","264","Nee","Nee",,"Nee","3110","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2016-07-23T00:00:00.000","2004-10-28T00:00:00.000","2004-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXPR","Personenauto","FORD","FOCUS C-MAX","20250110","20050110","5070","MPV","5","ZWART","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20050110","20050110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*06","HWDA1","5ABAMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBBG","Personenauto","FORD","FOCUS C-MAX","20240524","20240208","5070","MPV","5","GRIJS","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20050111","20050111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*05","HWDA1","5ABBMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-05-24T00:00:00.000","2024-02-08T00:00:00.000","2005-01-11T00:00:00.000","2005-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBTN","Personenauto","FORD","FOCUS C-MAX","20241129","20220404","5395","MPV","5","BLAUW","Niet geregistreerd","4","1596","1234","1855","1334","665","1200","20050210","20050210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1855",,,"e13*2001/116*0109*06","HWDA1","5ABAMG","0","0.06","264","Nee","Nee",,"Nee","3055","0",,"2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2022-04-04T00:00:00.000","2005-02-10T00:00:00.000","2005-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBZD","Personenauto","FORD","FOCUS C-MAX","20250316","20240228","7418","MPV","5","BLAUW","Niet geregistreerd","4","1798","1275","1910","1375","685","1200","20050131","20050131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1910",,,"e13*2001/116*0109*06","QQDA1","5ABCMK","0","0.07","264","Nee","Nee",,"Nee","3110","0",,"2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2024-02-28T00:00:00.000","2005-01-31T00:00:00.000","2005-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"