"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04YB93","Personenauto","SAAB","96 V4",,"20190919",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"848",,"948",,,"19740509","19970922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"2019-09-19T00:00:00.000","1974-05-09T00:00:00.000","1997-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0504MJ","Personenauto","SAAB","96 V4",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"914",,"1014","400","910","19700116","19700116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja",,,"1970-01-16T00:00:00.000","1970-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1070ZT","Personenauto","SAAB","96 V4",,"19960917",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"914",,"1014",,,"19690328","19690328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1996-09-17T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72BE49","Personenauto","SAAB","96 V4",,"20110922",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"996",,"1096",,,"19690630","19740323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen randprofiel a. voorzitting",,,"G2 gasinstallatie",,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-09-22T00:00:00.000","1969-06-30T00:00:00.000","1974-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72MZ06","Personenauto","SAAB","96 V4",,"20220323",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"914",,"1014",,,"19720630","19720630","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2022-03-23T00:00:00.000","1972-06-30T00:00:00.000","1972-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7640EV","Personenauto","SAAB","96 V4",,"19770119",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19680221","19680221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. by deurdorpel in bodemplaat","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1977-01-19T00:00:00.000","1968-02-21T00:00:00.000","1968-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7682GJ","Personenauto","SAAB","96 V4",,"19950403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19680911","19680911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-04-03T00:00:00.000","1968-09-11T00:00:00.000","1968-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7813HJ","Personenauto","SAAB","96 V4",,"20231113",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"848",,"948",,,"19690328","19690328","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2023-11-13T00:00:00.000","1969-03-28T00:00:00.000","1969-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BH31","Personenauto","SAAB","96 V4",,"20071217",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"914",,"1014",,,"19740404","19740404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen randprofiel a. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja",,"2007-12-17T00:00:00.000","1974-04-04T00:00:00.000","1974-04-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8283DH","Personenauto","SAAB","96 V4",,"19880220",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19670203","19670203","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-02-20T00:00:00.000","1967-02-03T00:00:00.000","1967-02-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85BS36","Personenauto","SAAB","96 V4","20070411","20221212",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"914",,"1014",,,"19740726","19740726","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand a. l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2007-04-11T00:00:00.000","2022-12-12T00:00:00.000","1974-07-26T00:00:00.000","1974-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8754FV","Personenauto","SAAB","96 V4",,"20130403",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19680605","19680605","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2013-04-03T00:00:00.000","1968-06-05T00:00:00.000","1968-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8774FV","Personenauto","SAAB","96 V4",,"20191008",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"848",,"948",,,"19680918","19680918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by l. deurstyl","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-10-08T00:00:00.000","1968-09-18T00:00:00.000","1968-09-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8792FV","Personenauto","SAAB","96 V4",,"20020713",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"890",,"990","485","1500","19680625","19680625","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. voorzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2002-07-13T00:00:00.000","1968-06-25T00:00:00.000","1968-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9363FG","Personenauto","SAAB","96 V4",,"19980602",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19680329","19680329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1998-06-02T00:00:00.000","1968-03-29T00:00:00.000","1968-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9402EK","Personenauto","SAAB","96 V4",,"20170909",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19671024","19671024","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand op l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2017-09-09T00:00:00.000","1967-10-24T00:00:00.000","1967-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9539EN","Personenauto","SAAB","96 V4",,"19960801",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19680126","19680126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"1996-08-01T00:00:00.000","1968-01-26T00:00:00.000","1968-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9563DX","Personenauto","SAAB","96 V4",,"20091022",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19670630","19670630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat by l. deurdorpel","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2009-10-22T00:00:00.000","1967-06-30T00:00:00.000","1967-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9570DX","Personenauto","SAAB","96 V4",,"19960506",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"848",,"948",,,"19670725","19670725","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja",,"1996-05-06T00:00:00.000","1967-07-25T00:00:00.000","1967-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9630FP","Personenauto","SAAB","96 V4",,"19881015",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19680612","19680612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1988-10-15T00:00:00.000","1968-06-12T00:00:00.000","1968-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9703DR","Personenauto","SAAB","96 V4",,"20210922",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"848",,"948",,,"19670427","19670427","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen randprofiel onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2021-09-22T00:00:00.000","1967-04-27T00:00:00.000","1967-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9705HZ","Personenauto","SAAB","96 V4",,"19931020",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"848",,"948",,,"19690619","19690619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"in bodemplaat carrosserie by l. deurstyl","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"1993-10-20T00:00:00.000","1969-06-19T00:00:00.000","1969-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9851DK","Personenauto","SAAB","96 V4",,"20080926",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"848",,"948",,,"19670317","19670317","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2008-09-26T00:00:00.000","1967-03-17T00:00:00.000","1967-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9927BV","Personenauto","SAAB","96 V4",,"20211027",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"848",,"948","400","850","19661107","19661107","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja",,"2021-10-27T00:00:00.000","1966-11-07T00:00:00.000","1966-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8267","Personenauto","SAAB","96 V4",,"20210717",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"848",,"948",,,"19690430","19990831","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen dwarsbalk onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2021-07-17T00:00:00.000","1969-04-30T00:00:00.000","1999-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH1004","Personenauto","SAAB","96 V4",,"20131221",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"848",,"948",,,"19690630","20020108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen vert. wand onder achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja",,"2013-12-21T00:00:00.000","1969-06-30T00:00:00.000","2002-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL2139","Personenauto","SAAB","96 V4",,"20080922",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19710228","20020709","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen vert. wand onder l. achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja",,"2008-09-22T00:00:00.000","1971-02-28T00:00:00.000","2002-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DH2582","Personenauto","SAAB","96 V4",,"20110722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"914",,"1014",,,"19670630","19790516","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen wand onder l. achterzitting",,,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2011-07-22T00:00:00.000","1967-06-30T00:00:00.000","1979-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DL2726","Personenauto","SAAB","96 V4",,"20080728",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"880",,"980",,,"19660928","19950315","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk v. achterzitting",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","07","Ja",,"2008-07-28T00:00:00.000","1966-09-28T00:00:00.000","1995-03-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR0626","Personenauto","SAAB","96 V4",,"20141106",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"900",,"1000",,,"19670519","19970515","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. tegen dwarsbalk by achterzitting",,,,,,,,"0.00","250","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2014-11-06T00:00:00.000","1967-05-19T00:00:00.000","1997-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR4879","Personenauto","SAAB","96 V4",,"20240411",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"848",,"948",,,"19670101","19971031","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"l. tegen achterzitting","0",,,,,,"0","0.00","249","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-04-11T00:00:00.000","1967-01-01T00:00:00.000","1997-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"