"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01XBSG","Personenauto","FIAT","FIAT BRAVO","20230331",,"7191","MPV","5","BLAUW","Niet geregistreerd","4","1910","1295","1830","1395","500","1300","20070331","20070331","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*00","AXB1A","01C","0","0.06","260","Ja","Nee",,"Nee","3130","0",,"2022","Niet geregistreerd","NG","Nee","2023-03-31T00:00:00.000",,"2007-03-31T00:00:00.000","2007-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRRZ","Personenauto","FIAT","FIAT BRAVO","20250227","20240326","6199","MPV","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20070831","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2025-02-27T00:00:00.000","2024-03-26T00:00:00.000","2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZDHS","Personenauto","FIAT","FIAT BRAVO","20230404",,"4046","MPV","5","BRUIN","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20071229","20071229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2022","Logisch","00","Nee","2023-04-04T00:00:00.000",,"2007-12-29T00:00:00.000","2007-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JRK3","Personenauto","FIAT","FIAT BRAVO","20220914",,"5019","MPV","5","BRUIN","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20090731","20090731","Geen verstrekking in Open Data","26084","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*07","AXH1B","07E","0","0.06","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-09-14T00:00:00.000",,"2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KVZ8","Personenauto","FIAT","FIAT BRAVO","20250301","20180615","5593","MPV","5","WIT","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20100227","20100227","Geen verstrekking in Open Data","27395","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*10","AXF1B","05D","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2024","Onlogisch","04","Nee","2025-03-01T00:00:00.000","2018-06-15T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRRZ","Personenauto","FIAT","FIAT BRAVO","20230616",,"6046","MPV","5","ROOD","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20070831","20070831","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-06-16T00:00:00.000",,"2007-08-31T00:00:00.000","2007-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZPRB","Personenauto","FIAT","FIAT BRAVO","20240131",,"6464","MPV","5","BRUIN","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080425","20080425","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2024-01-31T00:00:00.000",,"2008-04-25T00:00:00.000","2008-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HTN9","Personenauto","FIAT","FIAT BRAVO","20230729",,"4546","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20090227","20090227","Geen verstrekking in Open Data","24017","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770","198",,"e3*2001/116*0248*05","AXG1B","06C","0","0.07","260","Ja","Nee",,"Nee","3070","0",,"2022","Logisch","00","Nee","2023-07-29T00:00:00.000",,"2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NRB2","Personenauto","FIAT","BRAVO","20230531",,"4842","hatchback","5","GRIJS","Niet geregistreerd","4","1910","1401","1830","1501","750","1300","20080306","20101022","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1830",,,,,,,"0.06","260","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2023-05-31T00:00:00.000",,"2008-03-06T00:00:00.000","2010-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TZT4","Personenauto","FIAT","FIAT BRAVO","20240516","20240404","3332","MPV","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20120504","20120504","Geen verstrekking in Open Data","22814","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*19","AXS1B","15","0","0.08","260","Ja","Nee",,"Nee","3085","0","0.00","2024","Onlogisch","04","Nee","2024-05-16T00:00:00.000","2024-04-04T00:00:00.000","2012-05-04T00:00:00.000","2012-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XKLH","Personenauto","FIAT","FIAT BRAVO","20230916",,"4354","MPV","5","BRUIN","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20070627","20070627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2023","Logisch","00","Nee","2023-09-16T00:00:00.000",,"2007-06-27T00:00:00.000","2007-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LTX5","Personenauto","FIAT","FIAT BRAVO","20230304",,"5283","MPV","5","BEIGE","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20100721","20100721","Geen verstrekking in Open Data","25200","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXM1B","09","0","0.05","260","Ja","Nee",,"Nee","3130","0",,"2023","Logisch","00","Nee","2023-03-04T00:00:00.000",,"2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XNVS","Personenauto","FIAT","FIAT BRAVO","20230204",,"6294","MPV","5","ZWART","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20070731","20070731","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-02-04T00:00:00.000",,"2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KFV7","Personenauto","FIAT","FIAT BRAVO",,,"4302","MPV","5","ROOD","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20091030","20091030","Geen verstrekking in Open Data","21994","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXM1B","09","0","0.05","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee",,,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05KHS9","Personenauto","FIAT","FIAT BRAVO","20230212",,"4302","MPV","5","GRIJS","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20091128","20091128","Geen verstrekking in Open Data","21994","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXM1B","09","0","0.05","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2023-02-12T00:00:00.000",,"2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XNVS","Personenauto","FIAT","FIAT BRAVO","20240731","20240304","6286","MPV","5","BRUIN","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20070731","20070731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2024","Logisch","00","Nee","2024-07-31T00:00:00.000","2024-03-04T00:00:00.000","2007-07-31T00:00:00.000","2007-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05ZJRZ","Personenauto","FIAT","FIAT BRAVO","20220724",,"3682","MPV","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080226","20080226","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2022","Logisch","00","Nee","2022-07-24T00:00:00.000",,"2008-02-26T00:00:00.000","2008-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GGL4","Personenauto","FIAT","FIAT BRAVO","20221102",,"4110","MPV","5","GRIJS","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080620","20080620","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*05","AXA1B","00B","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2022","Logisch","00","Nee","2022-11-02T00:00:00.000",,"2008-06-20T00:00:00.000","2008-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HZP4","Personenauto","FIAT","FIAT BRAVO","20231028",,"5324","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090428","20090428","Geen verstrekking in Open Data","25028","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-10-28T00:00:00.000",,"2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKT2","Personenauto","FIAT","FIAT BRAVO","20230623",,"6095","MPV","5","ROOD","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20090623","20090623","Geen verstrekking in Open Data","28093","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05B","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-06-23T00:00:00.000",,"2009-06-23T00:00:00.000","2009-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KFV7","Personenauto","FIAT","FIAT BRAVO","20220720",,"4302","MPV","5","BLAUW","Niet geregistreerd","4","1598","1295","1830","1395","500","1300","20091030","20091030","Geen verstrekking in Open Data","21994","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"bodemplaat by r. voorzitting","1830","198",,"e3*2001/116*0248*08","AXM1B","09","0","0.05","260","Ja","Nee",,"Nee","3130","0",,"2022","Logisch","00","Nee","2022-07-20T00:00:00.000",,"2009-10-30T00:00:00.000","2009-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XBNP","Personenauto","FIAT","FIAT BRAVO","20230511",,"4812","MPV","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20070330","20070330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2023","Logisch","00","Nee","2023-05-11T00:00:00.000",,"2007-03-30T00:00:00.000","2007-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GBP4","Personenauto","FIAT","FIAT BRAVO","20240309",,"4123","MPV","5","GRIJS","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20080530","20080530","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2024","Logisch","00","Nee","2024-03-09T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GPV1","Personenauto","FIAT","FIAT BRAVO","20240325",,"4503","MPV","5","ZWART","Niet geregistreerd","4","1368","1235","1770","1335","500","1300","20080829","20080829","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1770",,,"e3*2001/116*0248*03","AXG1B","06","0","0.07","260","Ja","Nee",,"Nee","3070","0",,"2023","Logisch","00","Nee","2024-03-25T00:00:00.000",,"2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKV5","Personenauto","FIAT","FIAT BRAVO","20230813",,"4798","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20110215","20110215","Geen verstrekking in Open Data","22856","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*16","AXF1B","05E","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2022","Logisch","00","Nee","2023-08-13T00:00:00.000",,"2011-02-15T00:00:00.000","2011-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XKLH","Personenauto","FIAT","FIAT BRAVO","20221202",,"4492","MPV","5","BLAUW","Niet geregistreerd","4","1368","1180","1715","1280","500","1000","20070628","20070628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1715","198",,"e3*2001/116*0248*00","AXA1B","00","0","0.05","260","Ja","Nee",,"Nee","2715","0",,"2022","Onlogisch","04","Nee","2022-12-02T00:00:00.000",,"2007-06-28T00:00:00.000","2007-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GJJ8","Personenauto","FIAT","FIAT BRAVO","20231223",,"5557","MPV","5","GRIJS","Niet geregistreerd","4","1368","1250","1785","1350","500","1300","20080627","20080627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. op bodemplaat by r. voorzitting","1785","198",,"e3*2001/116*0248*02","AXF1B","05","0","0.08","260","Ja","Nee",,"Nee","3085","0",,"2023","Logisch","00","Nee","2023-12-23T00:00:00.000",,"2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"