"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KFG60","Personenauto","AUDI","RS 4 AVANT","20240823","20230318","32505","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130429","20130429","Geen verstrekking in Open Data","133320","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2023-03-18T00:00:00.000","2013-04-29T00:00:00.000","2013-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KNF72","Personenauto","AUDI","RS 4 AVANT","20250111","20150624","24623","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130111","20130718","Geen verstrekking in Open Data","136848","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2015-06-24T00:00:00.000","2013-01-11T00:00:00.000","2013-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KZB25","Personenauto","AUDI","RS 4 AVANT","20240612","20231013","26099","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130103","20130816","Geen verstrekking in Open Data","139660","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2023-10-13T00:00:00.000","2013-01-03T00:00:00.000","2013-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SHZ74","Personenauto","AUDI","RS 4 AVANT","20250327","20190409","32505","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20131004","20131004","Geen verstrekking in Open Data","146477","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2019-04-09T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XKS52","Personenauto","AUDI","RS 4 AVANT","20250512","20230626","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140903","20140903","Geen verstrekking in Open Data","112925","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-06-26T00:00:00.000","2014-09-03T00:00:00.000","2014-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XLK04","Personenauto","AUDI","RS 4 AVANT","20250310","20200313","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140912","20140912","Geen verstrekking in Open Data","108721","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2020-03-13T00:00:00.000","2014-09-12T00:00:00.000","2014-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XLX82","Personenauto","AUDI","RS 4 AVANT","20240528","20201219","23859","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130528","20141029","Geen verstrekking in Open Data","131461","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2020-12-19T00:00:00.000","2013-05-28T00:00:00.000","2014-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZPJ96","Personenauto","AUDI","RS 4 AVANT","20241227","20150219","22578","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130326","20150219","Geen verstrekking in Open Data","137037","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2015-02-19T00:00:00.000","2013-03-26T00:00:00.000","2015-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SVJ55","Personenauto","AUDI","RS 4 AVANT","20240919","20151031","22178","stationwagen","5","ROOD","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121212","20131216","Geen verstrekking in Open Data","161127","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2015-10-31T00:00:00.000","2012-12-12T00:00:00.000","2013-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XGL24","Personenauto","AUDI","RS 4 AVANT","20241003","20240319","37869","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141003","20141003","Geen verstrekking in Open Data","105268","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR67MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-10-03T00:00:00.000","2024-03-19T00:00:00.000","2014-10-03T00:00:00.000","2014-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KND99","Personenauto","AUDI","RS 4 AVANT","20241117","20221112","23758","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130307","20130605","Geen verstrekking in Open Data","134268","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","02","Ja","2024-11-17T00:00:00.000","2022-11-12T00:00:00.000","2013-03-07T00:00:00.000","2013-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TFJ94","Personenauto","AUDI","RS 4 AVANT","20241221","20210108","15612","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20131001","20140319","Geen verstrekking in Open Data","122475","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-12-21T00:00:00.000","2021-01-08T00:00:00.000","2013-10-01T00:00:00.000","2014-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZHR91","Personenauto","AUDI","RS 4 AVANT","20240407","20190504","37869","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141230","20141230","Geen verstrekking in Open Data","143474","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Onlogisch","04","Ja","2024-04-07T00:00:00.000","2019-05-04T00:00:00.000","2014-12-30T00:00:00.000","2014-12-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53ZHV6","Personenauto","AUDI","RS 4 AVANT","20250402","20240412","29913","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121121","20121121","Geen verstrekking in Open Data","140456","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2024-04-12T00:00:00.000","2012-11-21T00:00:00.000","2012-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KSK47","Personenauto","AUDI","RS 4 AVANT","20240718","20180621","32505","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130624","20130704","Geen verstrekking in Open Data","155540","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2018-06-21T00:00:00.000","2013-06-24T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SHZ68","Personenauto","AUDI","RS 4 AVANT","20240801","20180511","20622","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130916","20131008","Geen verstrekking in Open Data","119736","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"l. bodemplaat onder achterzitting","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2018-05-11T00:00:00.000","2013-09-16T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220818","2022-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TJV99","Personenauto","AUDI","RS 4 AVANT","20240708","20240323","23708","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130902","20150124","Geen verstrekking in Open Data","129453","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-07-08T00:00:00.000","2024-03-23T00:00:00.000","2013-09-02T00:00:00.000","2015-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20220518","2022-05-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TNV20","Personenauto","AUDI","RS 4 AVANT","20250301","20240302","27490","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20120814","20140329","Geen verstrekking in Open Data","117537","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-03-02T00:00:00.000","2012-08-14T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65ZVF6","Personenauto","AUDI","RS 4 AVANT","20240707","20231223","32505","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130218","20130218","Geen verstrekking in Open Data","128166","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-12-23T00:00:00.000","2013-02-18T00:00:00.000","2013-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KVX28","Personenauto","AUDI","RS 4 AVANT","20241111","20151228","24945","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130123","20131221","Geen verstrekking in Open Data","137078","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2015-12-28T00:00:00.000","2013-01-23T00:00:00.000","2013-12-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KBK07","Personenauto","AUDI","RS 4 AVANT","20160928","20240301","30147","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20120928","20130314","Geen verstrekking in Open Data","141369","Nee","280",,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2016-09-28T00:00:00.000","2024-03-01T00:00:00.000","2012-09-28T00:00:00.000","2013-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SKR49","Personenauto","AUDI","RS 4 AVANT","20240803","20170804","17268","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130625","20131024","Geen verstrekking in Open Data","119736","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2017-08-04T00:00:00.000","2013-06-25T00:00:00.000","2013-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SXJ47","Personenauto","AUDI","RS 4 AVANT","20250414","20220416","32505","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20140103","20140103","Geen verstrekking in Open Data","136996","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*07","ACFSAQ1","QD7B5022R8TR97MJEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2022-04-16T00:00:00.000","2014-01-03T00:00:00.000","2014-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G","20240405","2024-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZJP80","Personenauto","AUDI","RS 4 AVANT","20250424","20240424","37869","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20141231","20141231","Geen verstrekking in Open Data","142117","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-24T00:00:00.000","2014-12-31T00:00:00.000","2014-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KXG45","Personenauto","AUDI","RS 4 AVANT","20250417","20230401","16780","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1770","2345","1870",,,"20121127","20130729","Geen verstrekking in Open Data","115782","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*06","ACFSAQ1","QD7B5022R8TR67MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-17T00:00:00.000","2023-04-01T00:00:00.000","2012-11-27T00:00:00.000","2013-07-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPG90","Personenauto","AUDI","RS 4 AVANT","20210326","20200406","21843","stationwagen","5","GRIJS","Niet geregistreerd","8","4163","1770","2345","1870",,,"20130326","20131114","Geen verstrekking in Open Data","155071","Ja",,,,,,,"4","4","0","0",,"472","0","M1",,,"r. motorruimte","2345","B8",,"e1*2001/116*0447*04","ACFSAQ1","QD7B5022R8TR97MGEM0","0","0.18","282","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2021-03-26T00:00:00.000","2020-04-06T00:00:00.000","2013-03-26T00:00:00.000","2013-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"