"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHZ3","Bedrijfsauto","FORD","F350","20231022","20180519",,"open wagen",,"N.v.t.","N.v.t.","8","5200","2520","3500","2620","750",,"19830915","20070720","Geen verstrekking in Open Data",,"Ja",,"980",,"3500","3500",,,"4",,,,,"207","N1",,,"tegen r. balk 035 cm v. vooras","3500",,,,,,,"0.06","428","Nee","Nee",,"Nee","7000",,,"2021","Onlogisch","04","Ja","2023-10-22T00:00:00.000","2018-05-19T00:00:00.000","1983-09-15T00:00:00.000","2007-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BVL4","Bedrijfsauto","FORD","F350","20240526","20240223",,"open laadvloer","5","N.v.t.","N.v.t.","8","6700","3575","4240","3675","500",,"20210216","20231021","Geen verstrekking in Open Data",,"Ja","90","665",,"3250","3250",,"4","4",,"713",,"695","243","N2",,,,"6350",,,,,,,"0.10","447","Nee","Nee",,"Nee","7490",,,,"Niet geregistreerd","NG","Ja","2024-05-26T00:00:00.000","2024-02-23T00:00:00.000","2021-02-16T00:00:00.000","2023-10-21T00:00:00.000",,,,,,,,,,,"207",,,,,,,,,,,"20230526","2023-05-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VBRV","Bedrijfsauto","FORD","F350 PICKUP 4WD","20240704","20151128",,"open wagen",,"N.v.t.","N.v.t.","8",,"2324","3500","2424",,,"19800228","19980824","Geen verstrekking in Open Data",,"Ja",,"1176",,,,,,"4",,,,,"195","N1",,,"tegen r. balk 100 cm a. vooras","3500",,,,,,,"0.05","427","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-04T00:00:00.000","2015-11-28T00:00:00.000","1980-02-28T00:00:00.000","1998-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BVJN","Bedrijfsauto","FORD","F350","20061021","20120405",,"open wagen",,"N.v.t.","N.v.t.","8","6900","2890","3500","2990",,,"19860228","20051021","Geen verstrekking in Open Data",,"Nee",,"610",,,,,,"4",,,,,"243","N1",,,"tegen r. balk 040 cm a. vooras","3500",,,,,,,"0.05","427","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja","2006-10-21T00:00:00.000","2012-04-05T00:00:00.000","1986-02-28T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BJFS","Bedrijfsauto","FORD","PICK UP F350","20260117","20061024",,"open wagen",,"N.v.t.","N.v.t.","8",,"2716","3490","2816",,,"19870701","20030526","Geen verstrekking in Open Data",,"Ja",,"774",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,"G2 gasinstallatie",,,,,"0.06","432","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-17T00:00:00.000","2006-10-24T00:00:00.000","1987-07-01T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BTJ6","Bedrijfsauto","FORD","F350","20250327","20220917",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7300","4331","4989","4431",,,"19900228","20220908","Geen verstrekking in Open Data",,"Ja","90","658",,,,,,"6",,,,"670","244","N2",,,"r. tegen balk 120 cm a. vooras","4989",,,,,,,"0.03","410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2022-09-17T00:00:00.000","1990-02-28T00:00:00.000","2022-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220906","2022-09-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNF6","Bedrijfsauto","FORD","F350","20240812","20190418",,"pick-up truck","6","N.v.t.","N.v.t.","8","7300","3425","5080","3525","750",,"19990915","20190418","Geen verstrekking in Open Data",,"Ja",,"1655",,,"4299",,,"4",,"645",,"648","244","N2",,,"r. balk a. vooras","5080",,,,,,,"0.04","403","Nee","Nee",,"Nee","9379",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2019-04-18T00:00:00.000","1999-09-15T00:00:00.000","2019-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFT6","Bedrijfsauto","FORD","F350","20241218","20231218",,"open laadvloer","5","N.v.t.","N.v.t.","8","5949","3160","5216","3260","750",,"20040701","20121010","Geen verstrekking in Open Data",,"Ja",,"2056",,"3500","3500",,,"4",,"663",,"675","247","N2",,,"r. balk v. vooras","5216",,,,,,,"0.07","438","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2024-12-18T00:00:00.000","2023-12-18T00:00:00.000","2004-07-01T00:00:00.000","2012-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD60","Bedrijfsauto","FORD","F350",,"20200704",,"gesloten opbouw","4","N.v.t.","N.v.t.","8","5900","2805","3500","2905",,,"19730630","20160215","Geen verstrekking in Open Data",,"Ja",,"695",,,,,,"4",,,,,"205","N2",,,"r. balk a. vooras","3632",,,,,,,"0.04","424","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2020-07-04T00:00:00.000","1973-06-30T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YD86","Bedrijfsauto","FORD","F350","20240518","20160224",,"pick-up truck","6","N.v.t.","N.v.t.","8","7538","2652","3500","2752",,,"19750228","20160224","Geen verstrekking in Open Data",,"Ja",,"848",,"2721","2721",,,"4",,,,,"200","N2",,,"r. balk v. vooras","4218",,,,,,,"0.06","395","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-05-18T00:00:00.000","2016-02-24T00:00:00.000","1975-02-28T00:00:00.000","2016-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVJ88","Bedrijfsauto","FORD","F350","20201127","20200203",,"open wagen","5","N.v.t.","N.v.t.","8","5949","3007","3500","3107","750",,"20030701","20120717","Geen verstrekking in Open Data",,"Nee",,"493",,"3500","3500",,,"4",,,,,"205","N2",,,"r. balk a. vooras","4490",,,,,,,"0.08","360","Nee","Nee",,"Nee",,,,"2019","Onlogisch","04","Ja","2020-11-27T00:00:00.000","2020-02-03T00:00:00.000","2003-07-01T00:00:00.000","2012-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BRX8","Bedrijfsauto","FORD","F350 XLT SUPER DUTY","20220831","20210903",,"pick-up truck","5","N.v.t.","N.v.t.","8","7269","4000","6780","4100","750",,"20010704","20210903","Geen verstrekking in Open Data",,"Ja","145","2780",,,"3000",,,"6",,"675",,"670","250","N2",,,"r. balk a. achteras","6780","F350 (DRW)",,,,,,"0.04","453","Nee","Nee",,"Nee","8000",,,,"Niet geregistreerd","NG","Ja","2022-08-31T00:00:00.000","2021-09-03T00:00:00.000","2001-07-04T00:00:00.000","2021-09-03T00:00:00.000",,,,,,,,,,,"204",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23BVZ7","Bedrijfsauto","FORD","F350 SD DRW","20241003","20231017",,"open laadvloer","5","N.v.t.","N.v.t.","8","6400","2900","5897","3000","750",,"20080101","20140407","Geen verstrekking in Open Data",,"Ja",,"2997",,"3500","3500",,,"4",,"677",,"680","243","N2",,,"r. balk a. vooras","5897",,,,,,,"0.09","440","Nee","Nee",,"Nee","9397",,,"2023","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2023-10-17T00:00:00.000","2008-01-01T00:00:00.000","2014-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BPS2","Bedrijfsauto","FORD","F350","20250409","20200814",,"opleggertrekker","5","N.v.t.","N.v.t.","8","6701","3925","6350","4025",,,"20200723","20200814","Geen verstrekking in Open Data",,"Ja",,,"11625",,,,,"4",,"540",,"676","254","N2",,,,"6350",,,,,,,"0.08","447","Nee","Nee","20240609","Nee","17975",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2020-08-14T00:00:00.000","2020-07-23T00:00:00.000","2020-08-14T00:00:00.000","2024-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BSV3","Bedrijfsauto","FORD","F350","20250418","20240328",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3603","5216","3703","750",,"20190630","20220422","Geen verstrekking in Open Data",,"Ja","89","1613",,"3500","3500",,"4","4",,"656",,"630","223","N2",,,"r. balk v. vooras","5216",,,,,,,"0.09","407","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2025-04-18T00:00:00.000","2024-03-28T00:00:00.000","2019-06-30T00:00:00.000","2022-04-22T00:00:00.000",,,,,,,,,,,"210",,,,,,,,,,,"20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VJN70","Bedrijfsauto","FORD","F350","20240603","20100813",,"open wagen","4","N.v.t.","N.v.t.","8","7300","2945","3500","3045","750",,"20020228","20100813","Geen verstrekking in Open Data",,"Ja",,"555",,"3500","3500",,,"4",,,,,"203","N1",,,"r. balk v. vooras","3500",,,,,,,"0.06","403","Nee","Nee",,"Nee","6570",,,"2023","Onlogisch","04","Ja","2024-06-03T00:00:00.000","2010-08-13T00:00:00.000","2002-02-28T00:00:00.000","2010-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30YD46","Bedrijfsauto","FORD","F350 RANGER XLT","20250202","20230909",,"pick-up truck","3","N.v.t.","N.v.t.","8","7538","2440","3500","2540",,,"19750701","20170203","Geen verstrekking in Open Data",,"Ja",,"1060",,,,,,"4",,,,,"200","N2",,,"r. balk a. vooras","4536",,,,,,,"0.08","355","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2025-02-02T00:00:00.000","2023-09-09T00:00:00.000","1975-07-01T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31VTRV","Bedrijfsauto","FORD","F350","20230911","20140725",,"open wagen",,"N.v.t.","N.v.t.","8",,"2380","3400","2480","750",,"19830701","20010125","Geen verstrekking in Open Data",,"Ja",,"1020",,"3000","3000",,,"4",,,,,"213","N1",,,"tegen r. balk a. vooras","3400",,,,,,,"0.04","430","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-11T00:00:00.000","2014-07-25T00:00:00.000","1983-07-01T00:00:00.000","2001-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BLB4","Bedrijfsauto","FORD","F350","20240626","20180618",,"open laadvloer","6","N.v.t.","N.v.t.","8","7500","2576","4173","2676",,,"19880228","20180618","Geen verstrekking in Open Data",,"Ja",,"1597",,,,,,"4",,,,"630","206","N2",,,"r. balk a. vooras","4173",,"G3 gasinstallatie",,,,,"0.06","430","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-26T00:00:00.000","2018-06-18T00:00:00.000","1988-02-28T00:00:00.000","2018-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42VKH8","Bedrijfsauto","FORD","F350 PICK UP 4 WD","20230930","20210830",,"open wagen","3","N.v.t.","N.v.t.","8","7544","2782","3500","2882",,,"19950228","20071204","Geen verstrekking in Open Data",,"Ja",,"718",,,,,,"4",,,,,"199","N1",,,"tegen r. balk 040 cm a. vooras","3500",,"G2 gasinstallatie",,,,,"0.06","432","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-09-30T00:00:00.000","2021-08-30T00:00:00.000","1995-02-28T00:00:00.000","2007-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BBT8","Bedrijfsauto","FORD","F350 XL","20241030","20181020",,"gesloten opbouw","2","N.v.t.","N.v.t.","8","7223","3640","4989","3740","750",,"19890701","20130604","Geen verstrekking in Open Data",,"Ja",,"1349",,"3500","3500",,,"4",,"667",,"685","249","N2",,,"r. balk a. vooras","4989","F350 XL",,,,,,"0.04","410","Nee","Nee",,"Nee","8700",,,,"Niet geregistreerd","NG","Ja","2024-10-30T00:00:00.000","2018-10-20T00:00:00.000","1989-07-01T00:00:00.000","2013-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44BRP7","Bedrijfsauto","FORD","F350","20250510","20230427",,"pick-up truck","5","N.v.t.","N.v.t.","8","6700","3647","5126","3747",,,"20110228","20210527","Geen verstrekking in Open Data",,"Ja","90","1479",,,,,"4","4",,,,"665","205","N2",,,"r. balk v. achteras","5126",,,,,,,"0.08","441","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2023-04-27T00:00:00.000","2011-02-28T00:00:00.000","2021-05-27T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45VGLL","Bedrijfsauto","FORD","F350 PICK UP","20110611","20130119",,"open wagen",,"N.v.t.","N.v.t.","8",,"2590","3500","2690",,,"19830228","19990413","Geen verstrekking in Open Data",,"Nee",,"910",,,,,,"4",,,,,"200","N1",,,"r. tegen balk v. vooras","3500",,,,,,,"0.06","427","Nee","Nee",,"Nee","3500",,,"2010","Geen oordeel","05","Ja","2011-06-11T00:00:00.000","2013-01-19T00:00:00.000","1983-02-28T00:00:00.000","1999-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BGT4","Bedrijfsauto","FORD","FORD F350","20241214","20211014",,"opleggertrekker","6","N.v.t.","N.v.t.","8","5954","3600","5897","3700",,,"20051206","20170830","Geen verstrekking in Open Data",,"Ja",,,"7348",,,,,"4",,"490",,"535","247","N2",,,"r. balk","5897",,,,,,,"0.06","403","Nee","Nee",,"Nee","10660",,,,"Niet geregistreerd","NG","Ja","2024-12-14T00:00:00.000","2021-10-14T00:00:00.000","2005-12-06T00:00:00.000","2017-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46VLZ6","Bedrijfsauto","FORD","F350","20250207","20190104","13862","stationwagen","6","N.v.t.","N.v.t.","8","6399","2910","3500","3010",,,"20080123","20080123","Geen verstrekking in Open Data",,"Ja",,"590",,,,,,"4",,,,,"210","N1",,,"r. balk a. vooras","3500",,,,,,,"0.09","400","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-02-07T00:00:00.000","2019-01-04T00:00:00.000","2008-01-23T00:00:00.000","2008-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BKN6","Bedrijfsauto","FORD","F350","20250510","20221219",,"takelwagen","5","N.v.t.","N.v.t.","8","6692","4550","5897","4650",,,"20090514","20180223","Geen verstrekking in Open Data",,"Ja",,"1347",,,,,,"4",,,,"605","240","N2",,,"r. balk v. vooras","5897",,,,,,,"0.05","414","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-10T00:00:00.000","2022-12-19T00:00:00.000","2009-05-14T00:00:00.000","2018-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BPH2","Bedrijfsauto","FORD","FORD F350","20250408","20200314",,"open laadvloer","5","N.v.t.","N.v.t.","8","6651","3668","5216","3768","750",,"20120901","20150307","Geen verstrekking in Open Data",,"Ja","88","1548",,"3500","3500",,,"4",,"685",,"665","195","N2",,,,"5216",,,,,,,"0.08","439","Nee","Nee",,"Nee","8716",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2020-03-14T00:00:00.000","2012-09-01T00:00:00.000","2015-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49VJJP","Bedrijfsauto","FORD","F350 CUSTOM","20170911","20221218",,"open wagen",,"N.v.t.","N.v.t.","8",,"2396","3490","2496",,,"19870701","19990813","Geen verstrekking in Open Data",,"Ja",,"1094",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 020 cm v. vooras","3490",,"G2 gasinstallatie",,,,,"0.06","428","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-09-11T00:00:00.000","2022-12-18T00:00:00.000","1987-07-01T00:00:00.000","1999-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VVN90","Bedrijfsauto","FORD","F350","20121220","20150218",,"kipper","2","N.v.t.","N.v.t.","6","5000","2840","3500","2940","750",,"19780427","20120511","Geen verstrekking in Open Data",,"Nee",,"660",,,,,,"4",,,,,"226","N1",,,"r. balk v. vooras","3500",,,,,,,"0.03","411","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2012-12-20T00:00:00.000","2015-02-18T00:00:00.000","1978-04-27T00:00:00.000","2012-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"