"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0825ZU","Personenauto","VOLVO","164 AUTOMATIC",,"19851212",,"sedan","5","BLAUW","Niet geregistreerd","6",,"1360",,"1460",,,"19730711","19730711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"1985-12-12T00:00:00.000","1973-07-11T00:00:00.000","1973-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1023XS","Personenauto","VOLVO","164 AUTOMATIC",,"20210331",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1408",,"1508",,,"19730419","19730419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2021-03-31T00:00:00.000","1973-04-19T00:00:00.000","1973-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1575VZ","Personenauto","VOLVO","164 AUTOMATIC",,"20080108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1440",,"1540",,,"19721229","19721229","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. voorste deurstyl",,,,,,,,"0.00","272","Nee","Nee",,"Nee",,,,"2006","Logisch","00","Ja",,"2008-01-08T00:00:00.000","1972-12-29T00:00:00.000","1972-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15SH98","Personenauto","VOLVO","164 AUTOMATIC",,"20020417",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1382",,"1482",,,"19720712","19720712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2002-04-17T00:00:00.000","1972-07-12T00:00:00.000","1972-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1624ZF","Personenauto","VOLVO","164 AUTOMATIC",,"19990315",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1424",,"1524",,,"19730626","19730626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1999-03-15T00:00:00.000","1973-06-26T00:00:00.000","1973-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA52","Personenauto","VOLVO","164 AUTOMATIC",,"20010623",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19740123","20010623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2009","Geen oordeel","05","Ja",,"2001-06-23T00:00:00.000","1974-01-23T00:00:00.000","2001-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1941SN","Personenauto","VOLVO","164 AUTOMATIC",,,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1362",,"1462",,,"19710824","19710824","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","07","Ja",,,"1971-08-24T00:00:00.000","1971-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2316PL","Personenauto","VOLVO","164 AUTOMATIC",,"19841106",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6","3980","1314",,"1414",,,"19710324","19710324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"deurstyl r. v.","0",,,,,,"0","0.07","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1984-11-06T00:00:00.000","1971-03-24T00:00:00.000","1971-03-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2484SR","Personenauto","VOLVO","164 AUTOMATIC",,"19921127",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1314",,"1414",,,"19710930","19710930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"1992-11-27T00:00:00.000","1971-09-30T00:00:00.000","1971-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2582RF","Personenauto","VOLVO","164 AUTOMATIC",,"20221128",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1362",,"1462",,,"19710513","19710513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-11-28T00:00:00.000","1971-05-13T00:00:00.000","1971-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2709SH","Personenauto","VOLVO","164 AUTOMATIC",,"20220315",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1314",,"1414",,,"19710716","19710716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-03-15T00:00:00.000","1971-07-16T00:00:00.000","1971-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2712SH","Personenauto","VOLVO","164 AUTOMATIC",,"19980624",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1314",,"1414",,,"19710723","19710723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"1998-06-24T00:00:00.000","1971-07-23T00:00:00.000","1971-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YA02","Personenauto","VOLVO","164 AUTOMATIC",,"20010615",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1370",,"1470","657","1200","19740228","19990517","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2001-06-15T00:00:00.000","1974-02-28T00:00:00.000","1999-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2895SM","Personenauto","VOLVO","164 AUTOMATIC",,"20220802",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1370",,"1470",,,"19711101","19711101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2022-08-02T00:00:00.000","1971-11-01T00:00:00.000","1971-11-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3282RM","Personenauto","VOLVO","164 AUTOMATIC",,"20000421",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1314",,"1414",,,"19710930","19710930","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","07","Ja",,"2000-04-21T00:00:00.000","1971-09-30T00:00:00.000","1971-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3291PU","Personenauto","VOLVO","164 AUTOMATIC",,"20151006",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1362",,"1462",,,"19701222","19701222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2015-10-06T00:00:00.000","1970-12-22T00:00:00.000","1970-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3536SZ","Personenauto","VOLVO","164 AUTOMATIC",,"20011022",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19720103","19720103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2001-10-22T00:00:00.000","1972-01-03T00:00:00.000","1972-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3539SZ","Personenauto","VOLVO","164 AUTOMATIC",,"20230703",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1370",,"1470",,,"19711021","19711021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2023-07-03T00:00:00.000","1971-10-21T00:00:00.000","1971-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3963ZT","Personenauto","VOLVO","164 AUTOMATIC",,"20201114",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1362",,"1462",,,"19720216","19720216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja",,"2020-11-14T00:00:00.000","1972-02-16T00:00:00.000","1972-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4118TE","Personenauto","VOLVO","164 AUTOMATIC",,"20220609",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1370",,"1470",,,"19720107","19720107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2022-06-09T00:00:00.000","1972-01-07T00:00:00.000","1972-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4119TE","Personenauto","VOLVO","164 AUTOMATIC",,"20160729",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","6",,"1362",,"1462",,,"19711107","19711107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2016","Logisch","00","Ja",,"2016-07-29T00:00:00.000","1971-11-07T00:00:00.000","1971-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4153SL","Personenauto","VOLVO","164 AUTOMATIC",,"19830822",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1314",,"1414",,,"19710811","19710811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1983-08-22T00:00:00.000","1971-08-11T00:00:00.000","1971-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4183PJ","Personenauto","VOLVO","164 AUTOMATIC",,"20040618",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1314",,"1414",,,"19701027","19701027","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja",,"2004-06-18T00:00:00.000","1970-10-27T00:00:00.000","1970-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4374SG","Personenauto","VOLVO","164 AUTOMATIC",,"20220820",,"sedan","5","BLAUW","Niet geregistreerd","6","3000","1314",,"1414",,,"19710818","19710818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"v. by schutbord","0",,,,,,"0","0.08","272","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja",,"2022-08-20T00:00:00.000","1971-08-18T00:00:00.000","1971-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4706RA","Personenauto","VOLVO","164 AUTOMATIC",,"20120816",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1370",,"1470",,,"19710420","19710420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2012","Logisch","00","Ja",,"2012-08-16T00:00:00.000","1971-04-20T00:00:00.000","1971-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4713RA","Personenauto","VOLVO","164 AUTOMATIC",,"20090209",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1314",,"1414",,,"19710112","19710112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2009-02-09T00:00:00.000","1971-01-12T00:00:00.000","1971-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4717UD","Personenauto","VOLVO","164 AUTOMATIC",,"20130617",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1396",,"1496",,,"19720420","19720420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,,,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2013-06-17T00:00:00.000","1972-04-20T00:00:00.000","1972-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4845SK","Personenauto","VOLVO","164 AUTOMATIC",,"20020202",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","6",,"1370",,"1470",,,"19720308","19720308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2002-02-02T00:00:00.000","1972-03-08T00:00:00.000","1972-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4849SK","Personenauto","VOLVO","164 AUTOMATIC",,"20200425",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1370",,"1470",,,"19711111","19711111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2020-04-25T00:00:00.000","1971-11-11T00:00:00.000","1971-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54GLPZ","Personenauto","VOLVO","164 AUTOMATIC",,"20040804",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1362",,"1462",,,"19730228","20010104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. voorste deurstyl","0",,"G2 gasinstallatie",,,,"0","0.00","272","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","05","Ja",,"2004-08-04T00:00:00.000","1973-02-28T00:00:00.000","2001-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"