"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"14YD05","Personenauto","CITROEN","2CV","20251222","20150902",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","540",,"640",,,"19740604","20150902","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. a. voorzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-22T00:00:00.000","2015-09-02T00:00:00.000","1974-06-04T00:00:00.000","2015-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54YD89","Personenauto","CITROEN","2CV AK400","20250301","20190108",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","595",,"695",,,"19770523","20190108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting",,"AK",,,,,,"0.03","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2019-01-08T00:00:00.000","1977-05-23T00:00:00.000","2019-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67YD10","Personenauto","CITROEN","2CV","20260126","20200408",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","645","1115","745",,,"19770630","20200408","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras","1115",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-01-26T00:00:00.000","2020-04-08T00:00:00.000","1977-06-30T00:00:00.000","2020-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YB72","Personenauto","CITROEN","2CV","20240914","20230309",,"stationwagen","2","BEIGE","Niet geregistreerd","2","435","580","910","680","340",,"19760217","20101124","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","910",,,,,,,"0.03","240","Nee","Nee",,"Nee","1310",,,"2022","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2023-03-09T00:00:00.000","1976-02-17T00:00:00.000","2010-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71RHJP","Personenauto","CITROEN","2CV6","20251115","20050719",,"stationwagen",,"BLAUW","Niet geregistreerd","2","602","570","930","670",,,"19790608","20050719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat v. r. voorzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-15T00:00:00.000","2005-07-19T00:00:00.000","1979-06-08T00:00:00.000","2005-07-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84YD91","Personenauto","CITROEN","2CV AKS 400","20250715","20210708",,"stationwagen","2","BLAUW","Niet geregistreerd","2","602","635","1110","735",,,"19771024","20210702","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"381","150","M1",,,,"1110","M-28/1",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-15T00:00:00.000","2021-07-08T00:00:00.000","1977-10-24T00:00:00.000","2021-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7929","Personenauto","CITROEN","2CV AU",,"20240424",,"stationwagen",,"GRIJS","Niet geregistreerd","2","425","520",,"620",,,"19530630","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","05","Ja",,"2024-04-24T00:00:00.000","1953-06-30T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0957","Personenauto","CITROEN","2CV",,"20101005",,"stationwagen","2","GRIJS","Niet geregistreerd","2","499","530",,"630",,,"19590630","20101005","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk a. achteras",,,,,,,,"0.02","236","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-10-05T00:00:00.000","1959-06-30T00:00:00.000","2010-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8516","Personenauto","CITROEN","2CV AZU",,"20201017",,"stationwagen","2","BLAUW","Niet geregistreerd","2","425","540",,"640",,,"19620126","20160215","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by achteras",,,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-10-17T00:00:00.000","1962-01-26T00:00:00.000","2016-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX25RT","Personenauto","CITROEN","2CV6","20250628","20151024",,"stationwagen","4","GRIJS","Niet geregistreerd","2","602","560","930","660","280","400","19850226","19850226","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat v. achterzitting","930",,,,,,"0","0.03","240","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-06-28T00:00:00.000","2015-10-24T00:00:00.000","1985-02-26T00:00:00.000","1985-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N547HV","Personenauto","CITROEN","CITROEN 2CV","20240202","20211018",,"stationwagen","4","ROOD","ZWART","2","600","638","930","738",,"400","19890725","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","930",,,,,,,"0.03","241","Nee","Nee",,"Nee","1330",,,"2022","Geen oordeel","05","Ja","2024-02-02T00:00:00.000","2021-10-18T00:00:00.000","1989-07-25T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM0438","Personenauto","CITROEN","2CV",,"20210318",,"stationwagen","2","BLAUW","Niet geregistreerd","2","425","620",,"720",,,"19640119","20210318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. v. voorzitting",,,,,,,,"0.01","240","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-18T00:00:00.000","1964-01-19T00:00:00.000","2021-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1488","Personenauto","CITROEN","2CV AZU",,"20210319",,"stationwagen","2","GRIJS","Niet geregistreerd","2","425","560",,"660",,,"19600630","20210319","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,,,,,,,,"0.01","239","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-03-19T00:00:00.000","1960-06-30T00:00:00.000","2021-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX587X","Personenauto","CITROEN","2CV","20260429","20190402",,"stationwagen","4","GEEL","Niet geregistreerd","2","602","561","930","661","330",,"19890614","20190402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"930","AZKA",,,,,,"0.03","240","Nee","Nee",,"Nee","1330",,,"2024","Geen oordeel","05","Ja","2026-04-29T00:00:00.000","2019-04-02T00:00:00.000","1989-06-14T00:00:00.000","2019-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
