"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GSG8","Personenauto","PORSCHE","911 CARRERA 4","20241102","20210219","18668","cabriolet","4","ZWART","Niet geregistreerd","6","3596","1510","1920","1610",,,"20060405","20080822","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*03","KA21","01","0","0.15","235","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-11-02T00:00:00.000","2021-02-19T00:00:00.000","2006-04-05T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVP9","Personenauto","PORSCHE","BOXSTER S","20240108",,"18449","cabriolet","2","BLAUW","Niet geregistreerd","6","3200","1345","1616","1445",,,"20000228","20090923","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","1616",,,,,,,"0.13","242","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-01-08T00:00:00.000",,"2000-02-28T00:00:00.000","2009-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNTD","Personenauto","PORSCHE","BOXSTER","20240602",,"17890","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19970707","20030604","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-02T00:00:00.000",,"1997-07-07T00:00:00.000","2003-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSFD","Personenauto","PORSCHE","BOXSTER S","20241206",,"22042","cabriolet","2","GRIJS","Niet geregistreerd","6","3179","1320","1630","1420",,,"20050729","20050729","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*00","KN11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2024-12-06T00:00:00.000",,"2005-07-29T00:00:00.000","2005-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RVDJ","Personenauto","PORSCHE","911 CARRERA","20250116","20240430","35182","cabriolet","4","ZWART","Niet geregistreerd","6","3596","1495","1920","1595",,,"20050910","20050910","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1920",,,"e13*2001/116*0137*01","KA12","01","0","0.15","235","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2025-01-16T00:00:00.000","2024-04-30T00:00:00.000","2005-09-10T00:00:00.000","2005-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DTNN","Personenauto","PORSCHE","911 CARRERA","20231011",,"32751","cabriolet","4","ZWART","Niet geregistreerd","6","3387","1415","1840","1515",,,"19980701","19991209","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1840",,,"e13*95/54*0031*02","KA12","02","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-10-11T00:00:00.000",,"1998-07-01T00:00:00.000","1999-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JVNJ","Personenauto","PORSCHE","911 CARRERA","20240710",,"37622","cabriolet","4","ZWART","Niet geregistreerd","6","3387","1415","1840","1515",,,"19990104","20020909","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1840",,,"e13*98/14*0031*04","KA12","02","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2024-07-10T00:00:00.000",,"1999-01-04T00:00:00.000","2002-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLT1","Personenauto","PORSCHE","BOXSTER","20231015",,"18173","cabriolet","2","ZWART","Niet geregistreerd","6","2893","1340","1670","1440",,,"20100529","20100529","Geen verstrekking in Open Data","73754","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. schutbord","1670","987",,"e13*2001/116*0141*08","KS12","A2","0","0.13","242","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2010-05-29T00:00:00.000","2010-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SKD3","Personenauto","PORSCHE","911 CARRERA S","20220824",,"40883","cabriolet","4","GRIJS","Niet geregistreerd","6","3824","1540","1885","1640",,,"20051004","20111024","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. kofferruimte","1885",,,,,,,"0.16","233","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-08-24T00:00:00.000",,"2005-10-04T00:00:00.000","2011-10-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TJDH","Personenauto","PORSCHE","BOXSTER S","20230608",,"29805","cabriolet","2","BLAUW","Niet geregistreerd","6","3387","1330","1630","1430",,,"20060926","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1630",,,"e13*2001/116*0141*03","KQ11","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2022","Logisch","00","Nee","2023-06-08T00:00:00.000",,"2006-09-26T00:00:00.000","2006-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JHPJ","Personenauto","PORSCHE","911 CARRERA","20240916",,"44873","cabriolet","4","ZWART","Niet geregistreerd","6","3596","1515","1970","1615",,,"20020411","20020411","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1970",,,"e13*98/14*0031*11","KF22","01","0","0.15","235","Ja","Nee",,"Nee","0","0",,"2024","Logisch","00","Nee","2024-09-16T00:00:00.000",,"2002-04-11T00:00:00.000","2002-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05LNJR","Personenauto","PORSCHE","986 BOXSTER","20230525",,"10949","cabriolet","2","ZWART","Niet geregistreerd","6","2687","1235","1570","1335",,,"20020618","20030306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"432","0","M1",,,"r. tegen schutbord in kofferruimte","1570",,,"e13*98/14*0020*07","KB11","01","1","0.12","242","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-05-25T00:00:00.000",,"2002-06-18T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVXP","Personenauto","PORSCHE","986","20230414",,"19538","cabriolet",,"ZWART","Niet geregistreerd","6",,"1225","1560","1325",,,"19980225","20040309","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel in kofferruimte","1560",,,"e13*96/79*0020*01","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2023-04-14T00:00:00.000",,"1998-02-25T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PGLD","Personenauto","PORSCHE","911 CARRERA 4","20230621",,"38763","cabriolet","4","GRIJS","Niet geregistreerd","6","3387","1470","1895","1570",,,"19990601","20040611","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. op randprofiel by schutbord onder voorkap","1895",,,"e13*98/14*0031*05","KB22","02","1","0.14","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-06-21T00:00:00.000",,"1999-06-01T00:00:00.000","2004-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YD89","Personenauto","PORSCHE","911 TARGA",,"20141223",,"cabriolet","4","BLAUW","Niet geregistreerd","6","2687","1127","1400","1227",,,"19740228","20141223","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. v. kofferruimte","1400",,,,,,,"0.09","227","Ja","Nee",,"Nee",,,,"2020","Onlogisch","04","Nee",,"2014-12-23T00:00:00.000","1974-02-28T00:00:00.000","2014-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06GNGL","Personenauto","PORSCHE","986","20240609",,"15560","cabriolet",,"ROOD","Niet geregistreerd","6",,"1225","1560","1325",,,"19970115","20010205","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1560",,,"e13*95/54*0020*00","KA11","KA11","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2024-06-09T00:00:00.000",,"1997-01-15T00:00:00.000","2001-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZDD2","Personenauto","PORSCHE","911 CARRERA 4","20250501","20240323","36409","cabriolet","4","ZWART","Niet geregistreerd","6","3596","1515","1970","1615",,,"20010101","20121002","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen schutbord in kofferruimte","1970",,,,,,,"0.15","235","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-05-01T00:00:00.000","2024-03-23T00:00:00.000","2001-01-01T00:00:00.000","2012-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZDF7","Personenauto","PORSCHE","BOXSTER S",,,"16946","cabriolet","2","ZWART","Niet geregistreerd","6","3436","1330","1645","1430",,,"20110405","20121001","Geen verstrekking in Open Data","86611","Nee",,,,,,,"2","4","0","0",,"434","0","M1",,,"r. tegen schutbord in kofferruimte","1645","987",,"e13*2001/116*0141*12","KU11","A2","0","0.16","242","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee",,,"2011-04-05T00:00:00.000","2012-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FVZT","Personenauto","PORSCHE","911 CARRERA","20230823",,"36503","cabriolet","4","ZWART","Niet geregistreerd","6","3387","1415","1840","1515",,,"20000727","20000727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1840",,,"e13*98/14*0031*07","KE12","01","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Logisch","00","Nee","2023-08-23T00:00:00.000",,"2000-07-27T00:00:00.000","2000-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JHPR","Personenauto","PORSCHE","986","20250426","20240315","19861","cabriolet",,"GRIJS","Niet geregistreerd","6",,"1275","1610","1375",,,"19970408","20020416","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord in kofferruimte","1610",,,"e13*95/54*0020*00","KA12","KA12","1","0.00","242","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Nee","2025-04-26T00:00:00.000","2024-03-15T00:00:00.000","1997-04-08T00:00:00.000","2002-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08FSNJ","Personenauto","PORSCHE","911 CARRERA CABRIOLET AUTOMATIC E2","20240303",,"35432","cabriolet",,"GRIJS","Niet geregistreerd","6","3600","1375","1735","1475",,,"19940629","20000615","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1735",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee","2024-03-03T00:00:00.000",,"1994-06-29T00:00:00.000","2000-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08PTTT","Personenauto","PORSCHE","911 CARRERA 4","20240511",,"38708","cabriolet",,"ZWART","Niet geregistreerd","6",,"1630","1954","1730",,,"20020630","20041126","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op randprofiel schutbord onder motorkap","1954",,,,,,,"0.12","235","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-05-11T00:00:00.000",,"2002-06-30T00:00:00.000","2004-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZFRF","Personenauto","PORSCHE","911 CARRERA S","20230321",,"36909","cabriolet","4","ZWART","Niet geregistreerd","6","3824","1480","1885","1580",,,"20070309","20080108","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. op schutbord in kofferruimte","1885",,,"e13*2001/116*0137*05","KB11","01","0","0.17","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-03-21T00:00:00.000",,"2007-03-09T00:00:00.000","2008-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GJGN","Personenauto","PORSCHE","911 CARRERA 4 CABRIOLET U9",,,"34166","cabriolet",,"ZWART","Niet geregistreerd","6","3600","1414","1790","1514","500","1200","19910524","20010201","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op randprofiel boven vooras in kofferruimte","1790",,,,,,"0","0.00","227","Ja","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Nee",,,"1991-05-24T00:00:00.000","2001-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JJSP","Personenauto","PORSCHE","993","20250311","20240326","30965","cabriolet",,"ZWART","Niet geregistreerd","6",,"1375","1740","1475",,,"19970307","20020503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden op randprofiel boven vooras in kofferruimte","1740",,,"e13*95/54*0001*08","TA11","01","1","0.00","227","Ja","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Nee","2025-03-11T00:00:00.000","2024-03-26T00:00:00.000","1997-03-07T00:00:00.000","2002-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JKXG","Personenauto","PORSCHE","911 CARRERA 2","20231206",,"34025","cabriolet","4","GRIJS","Niet geregistreerd","6","3387","1415","1840","1515",,,"19990205","20020523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1840",,,"e13*98/14*0031*04","KA12","02","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-12-06T00:00:00.000",,"1999-02-05T00:00:00.000","2002-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZNJD","Personenauto","PORSCHE","BOXSTER RS 60 SPYDER","20240831",,"30455","cabriolet","2","GRIJS","Niet geregistreerd","6","3387","1370","1670","1470",,,"20080401","20080401","Geen verstrekking in Open Data","106404","Nee",,,,,,,"2","4","0","0",,"433","0","M1",,,"r. tegen schutbord in kofferruimte","1670",,,"e13*2001/116*0141*05","KR12","A1","0","0.15","242","Ja","Nee",,"Nee","0","0",,"2023","Niet geregistreerd","NG","Nee","2024-08-31T00:00:00.000",,"2008-04-01T00:00:00.000","2008-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11RDFX","Personenauto","PORSCHE","911 CARRERA","20230717",,"38324","cabriolet","4","GRIJS","Niet geregistreerd","6","3387","1370","1795","1470",,,"19980610","20050204","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"443","0","M1",,,"r. tegen schutbord in kofferruimte","1795",,,"e13*95/54*0031*02","KA11","02","1","0.15","235","Ja","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Nee","2023-07-17T00:00:00.000",,"1998-06-10T00:00:00.000","2005-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"