"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"GBG92G","Personenauto","VOLKSWAGEN","TIGUAN",,,,"stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1535","2170","1635","750","2000","20200702",,"Geen verstrekking in Open Data",,"Nee","202",,,,,,"5","4",,,,,"184","M1",,,"r. motorruimte","2170","5N",,"e1*2001/116*0450*48",,,,"0.07","268","Ja","Nee",,"Nee","4170",,,,"Niet geregistreerd","NG","Nee",,,"2020-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20240606","2024-06-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L583SR","Personenauto","VOLKSWAGEN","GOLF",,"20240611","6740","stationwagen","5","ZWART","Niet geregistreerd","4","1968","1347","2000","1447","720","1500","20210726","20210726","Geen verstrekking in Open Data","40609","Ja","202",,,,,,"5","4","0","0",,"463","179","M1",,,,"2000","CDV",,"e1*2007/46*2180*04","ACDTRDX0","FM6FM6C9002N4BISON1VL1AVR2AI0","0","0.06","267","Ja","Nee",,"Nee","3500","0","0.00","2024","Logisch","00","Nee",,"2024-06-11T00:00:00.000","2021-07-26T00:00:00.000","2021-07-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"80","B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBP11R","Personenauto","VOLKSWAGEN","TIGUAN",,"20240621","10641","stationwagen","5","GROEN","Niet geregistreerd","4","1498","1516","2120","1616","750","1800","20240620","20240620","Geen verstrekking in Open Data","56659","Ja","210",,,,,,"5","4",,,,"454","186","M1",,,,"2120","CT",,"e1*2018/858*00302*00","ACDXDBX0","FD7FD7GC008R4WEA2","0","0.07","268","Ja","Nee",,"Nee","3920",,,"2024","Logisch","00","Nee",,"2024-06-21T00:00:00.000","2024-06-20T00:00:00.000","2024-06-20T00:00:00.000",,,,,,,,,,,"165",,,,,,,,,,"D","20240612","2024-06-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBX41S","Personenauto","VOLKSWAGEN","PASSAT",,"20240621","6933","stationwagen","5","ZWART","Niet geregistreerd","4","1498","1472","2130","1572","750","1600","20240619","20240619","Geen verstrekking in Open Data","62626","Ja","222",,,,,,"5","4",,,,"492","185","M1",,,,"2130","CJ",,"e1*2018/858*00366*01","ACDXDBX0","FD7FD7CW006RSOS4WEA","0","0.07","284","Ja","Nee",,"Nee","3730",,,"2024","Logisch","00","Nee",,"2024-06-21T00:00:00.000","2024-06-19T00:00:00.000","2024-06-19T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,"B","20240617","2024-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H232NX","Personenauto","VOLKSWAGEN","POLO","20260324","20240617","3794","hatchback","5","GRIJS","Niet geregistreerd","3","999","1055","1610","1155","570","1000","20200324","20200324","Geen verstrekking in Open Data","24712","Ja","187",,,,,,"5","4","0","0",,"405","175","M1",,,,"1610","AW",,"e1*2007/46*1783*16","ABDKLA","FM5FM5DF002N2VR24BF1CA0","0","0.06","255","Ja","Nee",,"Nee","2610","0","0.00","2024","Logisch","00","Nee","2026-03-24T00:00:00.000","2024-06-17T00:00:00.000","2020-03-24T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDV55Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20241017",,"12231","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1940","3000","2040","750",,"20200116","20200116","Geen verstrekking in Open Data","50612","Nee","165","1060",,"3000","3000",,"5","4",,"613",,"599","204","N1",,,,"3000","SYN1E",,"e1*2007/46*1613*14","SYBA8ADAVAV3","NN300NSFM6AX0022B4BHMC2EOVW","0","0.06","364","Ja","Nee",,"Nee","6000",,,"2024","Logisch","00","Nee","2024-10-17T00:00:00.000",,"2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"236",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N056PF","Personenauto","VOLKSWAGEN","PASSAT","20260225","20221111","1045","stationwagen","5","GRIJS","Niet geregistreerd","4","1395","1660","2260","1760","750","1600","20200225","20211125","Geen verstrekking in Open Data","56854","Nee","222",,,,,,"5","4","0","0",,"0","183","M1",,,,"2260","3C",,"e1*2001/116*0307*61","ACDGEBX0","FD6FD6DD001PH4BLVR21BB","0","0.03","279","Ja","Nee",,"Nee","3920","0","0.00","2024","Geen oordeel","05","Nee","2026-02-25T00:00:00.000","2022-11-11T00:00:00.000","2020-02-25T00:00:00.000","2021-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211122","2021-11-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K586DS","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"1694","2260","1794",,,"20201201","20201201","Geen verstrekking in Open Data","42881","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJC L1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,,"2020-12-01T00:00:00.000","2020-12-01T00:00:00.000",,,,,,,,,,,"155",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P700VN","Personenauto","VOLKSWAGEN","ID.3 PRO 150 KW",,,,"stationwagen","5","BLAUW","ZWART",,,"1694","2260","1794",,,"20200924","20220624","Geen verstrekking in Open Data","43674","Nee","160",,,,,,"5","4","0","0",,"426","181","M1",,,,"2260","E1",,"e1*2007/46*2033*00","ACEBJCL1FX2","C0O51AA","0","0.04","277","Ja","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee",,,"2020-09-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220616","2022-06-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGZ22X","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240719","20240118","16836","opleggertrekker","2","N.v.t.","N.v.t.","4","1968","2257","3500","2357",,,"20201001","20201001","Geen verstrekking in Open Data","69997","Ja",,,"4568","3500","3500",,"2","6",,"348",,"699","209","N1",,,"r. motorruimte","3500","SZN1Z",,,,,,"0.06","449","Ja","Nee","20240915","Nee","7000",,,"2024","Logisch","00","Nee","2024-07-19T00:00:00.000","2024-01-18T00:00:00.000","2020-10-01T00:00:00.000","2020-10-01T00:00:00.000","2024-09-15T00:00:00.000",,,,,,,,,,"350",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFR30L","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL","20250401","20200401","6078","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1469","2223","1569","730",,"20200401","20200401","Geen verstrekking in Open Data","24712","Ja","152","754",,,"1400",,"3","4","0","495",,"488","179","N1",,,,"2223","2KN-PON",,"e4*2007/46*1480*03","BBDFSFX0","L0J2FM5FM5A4057N1SN2VR24BGG2OLL1AAZ","0","0.04","301","Ja","Nee",,"Nee","3600","0","0.00","2024","Logisch","00","Nee","2025-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLB21J","Bedrijfsauto","VOLKSWAGEN","CADDY MODIFIED PARTITION WALL",,"20210716","7963","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","1435","2220","1535","750",,"20210716","20210716","Geen verstrekking in Open Data","32647","Ja","155","785",,,"1400",,"2","4","0","493",,"485","186","N1",,,,"2220","SKN-PON",,"e4*2018/858*00029*03","BBDTRFX0","L222FM6FM6C9008H2N24BJG21AA20Z","0","0.04","297","Ja","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Nee",,"2021-07-16T00:00:00.000","2021-07-16T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"182",,,,,,,,,"75",,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGS64Z","Bedrijfsauto","VOLKSWAGEN","CRAFTER","20240924","20240527","11337","gesloten opbouw","3","N.v.t.","N.v.t.","4","1968","2190","3500","2290","750",,"20200924","20200924","Geen verstrekking in Open Data","46850","Ja","134","1310",,"2500","2500",,"2","4",,,,,"222","N1",,,"r. by vooras","3500","SZN1E",,,,,,"0.03","449","Ja","Nee",,"Nee","5500",,,"2024","Logisch","00","Nee","2024-09-24T00:00:00.000","2024-05-27T00:00:00.000","2020-09-24T00:00:00.000","2020-09-24T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G006XZ","Personenauto","VOLKSWAGEN","T-ROC",,,"5741","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1250","1860","1350","670","1500","20200103","20200103","Geen verstrekking in Open Data","38576","Nee","205",,,,,,"5","4","0","0",,"423","182","M1",,,,"1860","A1",,"e13*2007/46*1845*11","DPCAX0AC4","FD7FD7CW0024BF1CBNN","0","0.08","259","Ja","Nee",,"Nee","3360","0","0.00","2022","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G010ZB","Personenauto","VOLKSWAGEN","TOURAN","20250110","20240328","11970","MPV","7","BLAUW","Niet geregistreerd","4","1968","1560","2340","1660","750","1500","20200110","20200110","Geen verstrekking in Open Data","48897","Ja","188",,,,,,"5","4","0","0",,"453","183","M1",,,,"2340","1T",,"e1*2001/116*0211*52","DFGCAF","FD7FD7GC0044BFS72VR21CA","0","0.05","279","Ja","Nee",,"Nee","3900","0","0.00","2024","Logisch","00","Nee","2025-01-10T00:00:00.000","2024-03-28T00:00:00.000","2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G027XS","Personenauto","VOLKSWAGEN","PASSAT","20260102","20240429","5086","sedan","5","ZWART","Niet geregistreerd","4","1498","1335","1990","1435","710","1600","20200102","20200102","Geen verstrekking in Open Data","43777","Ja","220",,,,,,"4","4","0","0",,"478","183","M1",,,,"1990","3C",,"e1*2001/116*0307*59","AADPCAX0","FD7FD7CW002SV4BFVR21BA","0","0.08","279","Ja","Nee",,"Nee","3630","0","0.00","2024","Logisch","00","Nee","2026-01-02T00:00:00.000","2024-04-29T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G042ZB","Personenauto","VOLKSWAGEN","PASSAT","20241011",,"8898","stationwagen","5","GRIJS","Niet geregistreerd","4","1598","1445","2120","1545","750","1500","20200106","20200106","Geen verstrekking in Open Data","48178","Nee","199",,,,,,"5","4","0","0",,"477","183","M1",,,,"2120","3C",,"e1*2001/116*0307*60","ACDCZAX0","FD7FD7CW002SV4BFVR21BB","0","0.06","279","Ja","Nee",,"Nee","3660","0","0.00","2024","Logisch","00","Nee","2024-10-11T00:00:00.000",,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G063ZB","Personenauto","VOLKSWAGEN","POLO",,,"3252","hatchback","5","GRIJS","Niet geregistreerd","3","999","1055","1610","1155","570","1000","20200106","20200106","Geen verstrekking in Open Data","22589","Nee","187",,,,,,"5","4","0","0",,"405","175","M1",,,,"1610","AW",,"e1*2007/46*1783*16","ABDKLA","FM5FM5DF002N2VR24BF1BA0","0","0.06","255","Ja","Nee",,"Nee","2610","0","0.00","2023","Logisch","00","Nee",,,"2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G070ZH","Personenauto","VOLKSWAGEN","PASSAT","20250103",,"10434","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1500","2190","1600","750","2000","20200103","20200103","Geen verstrekking in Open Data","53019","Nee","232",,,,,,"5","4","0","0",,"477","183","M1",,,,"2190","3C",,"e1*2001/116*0307*60","ACDFHAX0","FD7FD7GC004SV4BFVR21CA","0","0.09","279","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2025-01-03T00:00:00.000",,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G075ZB","Personenauto","VOLKSWAGEN","TOURAN","20250102",,"11531","MPV","7","GRIJS","Niet geregistreerd","4","1968","1535","2310","1635","750","1800","20200102","20200102","Geen verstrekking in Open Data","45519","Nee","208",,,,,,"5","4","0","0",,"453","183","M1",,,,"2310","1T",,"e1*2001/116*0211*52","DFGAAF","FM6FM62Q0284BFS72VR21BA","0","0.07","279","Ja","Nee",,"Nee","4175","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G088XS","Personenauto","VOLKSWAGEN","T-ROC",,,"5348","stationwagen","5","GRIJS","Niet geregistreerd","3","999","1193","1790","1293","640","1300","20200102","20200102","Geen verstrekking in Open Data","30243","Ja","187",,,,,,"5","4","0","0",,"423","182","M1",,,,"1790","A1",,"e13*2007/46*1845*11","DKRFX0AC4","FM6FM6AJ0214BF1BANN","0","0.07","259","Ja","Nee",,"Nee","3090","0","0.00","2022","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098XR","Personenauto","VOLKSWAGEN","POLO","20240108",,"5387","hatchback","5","ZWART","Niet geregistreerd","4","1598","1170","1720","1270","630","1100","20200108","20200108","Geen verstrekking in Open Data","26182","Nee","185",,,,,,"5","4","0","0",,"405","175","M1",,,,"1720","AW",,"e1*2007/46*1783*16","ABDGTD","FM5FM5A4063N2VR24BF1AA0","0","0.06","255","Ja","Nee",,"Nee","2820","0","0.00","2023","Logisch","00","Nee","2024-01-08T00:00:00.000",,"2020-01-08T00:00:00.000","2020-01-08T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G123ZH","Personenauto","VOLKSWAGEN","TOURAN","20251102",,"7182","MPV","7","BLAUW","Niet geregistreerd","4","1498","1445","2230","1545","750","1500","20200110","20200110","Geen verstrekking in Open Data","40715","Nee","209",,,,,,"5","4","0","0",,"453","183","M1",,,,"2230","1T",,"e1*2001/116*0211*52","DPCAAF","FM6FM6C90014BFS72VR21BA","0","0.07","279","Ja","Nee",,"Nee","3790","0","0.00","2024","Logisch","00","Nee","2025-11-02T00:00:00.000",,"2020-01-10T00:00:00.000","2020-01-10T00:00:00.000",,,,,,,,,,,"161",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125ZH","Personenauto","VOLKSWAGEN","PASSAT","20250114","20240513","9995","stationwagen","5","GRIJS","Niet geregistreerd","4","1968","1500","2190","1600","750","2000","20200114","20200114","Geen verstrekking in Open Data","55658","Ja","232",,,,,,"5","4","0","0",,"477","183","M1",,,,"2190","3C",,"e1*2001/116*0307*61","ACDFHAX0","FD7FD7GC004SV4BFVR21BA","0","0.09","279","Ja","Nee",,"Nee","4210","0","0.00","2024","Logisch","00","Nee","2025-01-14T00:00:00.000","2024-05-13T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127NS","Personenauto","VOLKSWAGEN","T-CROSS",,,"4693","stationwagen","5","WIT","Niet geregistreerd","3","999","1145","1720","1245","620","1000","20200102","20200102","Geen verstrekking in Open Data","24993","Nee","180",,,,,,"5","4","0","0",,"411","176","M1",,,,"1720","C1",,"e13*2007/46*1985*02","DKLAACX04","FM5FM5DF0094BF1BA","0","0.06","255","Ja","Nee",,"Nee","2720","0","0.00","2023","Logisch","00","Nee",,,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G127XG","Personenauto","VOLKSWAGEN","PASSAT",,,"5479","stationwagen","5","GRIJS","Niet geregistreerd","4","1498","1370","2060","1470","730","1600","20200103","20200103","Geen verstrekking in Open Data","42056","Nee","214",,,,,,"5","4","0","0",,"477","183","M1",,,,"2060","3C",,"e1*2001/116*0307*60","ACDPCAX0","FD7FD7CW002SV4BFVR21BA","0","0.07","279","Ja","Nee",,"Nee","3695","0","0.00","2023","Logisch","00","Nee",,,"2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"146",,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G136SN","Personenauto","VOLKSWAGEN","ARTEON","20250102",,"10653","hatchback","5","WIT","Niet geregistreerd","4","1968","1555","2180","1655","750","2000","20200102","20200102","Geen verstrekking in Open Data","55136","Nee","238",,,,,,"5","4","0","0",,"486","187","M1",,,,"2180","3H",,"e1*2007/46*1725*11","ABDFHAX0","FD7FD7GC004V4BFVR21COA","0","0.08","284","Ja","Nee",,"Nee","4180","0","0.00","2024","Logisch","00","Nee","2025-01-02T00:00:00.000",,"2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"