"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"24PRJZ","Personenauto","SUBARU","LEGACY OUTBACK","20240829","20220717","8551","stationwagen",,"BLAUW","GRIJS","4","2457","1540","2066","1640",,,"20030630","20041011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2066",,,,,,,"0.07","266","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-29T00:00:00.000","2022-07-17T00:00:00.000","2003-06-30T00:00:00.000","2004-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34HDB4","Personenauto","SUBARU","LEGACY OUTBACK 2.5","20250308","20230309","10521","stationwagen","5","GRIJS","Niet geregistreerd","4","2500","1525","2010","1625",,,"20070228","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord","2010",,,,,,,"0.07","267","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-08T00:00:00.000","2023-03-09T00:00:00.000","2007-02-28T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SFV6","Personenauto","SUBARU","LEGACY OUTBACK","20241201","20110913","11076","stationwagen","5","GRIJS","Niet geregistreerd","4","2500","1590","2080","1690",,,"20101110","20110913","Geen verstrekking in Open Data","48790","Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,,,,,,"0.07","274","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2011-09-13T00:00:00.000","2010-11-10T00:00:00.000","2011-09-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55THJS","Personenauto","SUBARU","LEGACY OUTBACK PREMIUM","20240902","20150914","8502","stationwagen","5","BLAUW","Niet geregistreerd","4","2457","1330","1960","1430","700","1800","20050622","20060907","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1960",,,,,,,"0.08","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2015-09-14T00:00:00.000","2005-06-22T00:00:00.000","2006-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67PJFF","Personenauto","SUBARU","LEGACY OUTBACK","20241117","20210604","9477","stationwagen",,"GRIJS","Niet geregistreerd","4","2500","1570","2066","1670",,,"20010228","20040701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2066",,,,,,,"0.07","263","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-11-17T00:00:00.000","2021-06-04T00:00:00.000","2001-02-28T00:00:00.000","2004-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84JTKN","Personenauto","SUBARU","LEGACY OUTBACK 3.0","20250518","20170428","11469","hatchback",,"GROEN","Niet geregistreerd","6",,"1700","2010","1800","500","1800","20010207","20020816","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2010",,,,,,,"0.09","263","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-05-18T00:00:00.000","2017-04-28T00:00:00.000","2001-02-07T00:00:00.000","2002-08-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G307ZR","Personenauto","SUBARU","LEGACY OUTBACK","20260228","20191219","46110","stationwagen","5","GRIJS","Niet geregistreerd","4","2500","1720","2130","1820","453","1224","20180228","20191219","Geen verstrekking in Open Data","107436","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2130",,,,,,,"0.07","276","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-28T00:00:00.000","2019-12-19T00:00:00.000","2018-02-28T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H771KV","Personenauto","SUBARU","SUBARU LEGACY OUTBACK 2.5","20240306","20230505","13204","stationwagen","5","GRIJS","Niet geregistreerd","4","2498","1650","2080","1750","750","1800","20100101","20200225","Geen verstrekking in Open Data","40635","Nee","210",,,,,,"4","4",,,,,,"M1",,,,"2080","BR","G3 gasinstallatie",,,,,"0.07","275","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-03-06T00:00:00.000","2023-05-05T00:00:00.000","2010-01-01T00:00:00.000","2020-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF418P","Personenauto","SUBARU","LEGACY OUTBACK","20241128","20171202","12975","stationwagen","5","GRIJS","Niet geregistreerd","6","3000","1565","2060","1665",,"2000","20060114","20171202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2060",,,,,,,"0.11","267","Nee","Nee",,"Nee","4060",,,"2023","Geen oordeel","05","Ja","2024-11-28T00:00:00.000","2017-12-02T00:00:00.000","2006-01-14T00:00:00.000","2017-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PTVS27","Personenauto","SUBARU","LEGACY OUTBACK","20170802","20231019",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1440",,"1540","453","906","19960127","19961127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2017-08-02T00:00:00.000","2023-10-19T00:00:00.000","1996-01-27T00:00:00.000","1996-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S006LS","Personenauto","SUBARU","LEGACY OUTBACK","20240308","20230223",,"stationwagen","5","WIT","Niet geregistreerd","4","2457","1440","1939","1540","500",,"19990201","20230223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,"472","172","M1",,,"r. tegen schutbord onder motorkap","1939",,,,,,,"0.07","263","Nee","Nee",,"Nee","3760",,,"2023","Geen oordeel","05","Ja","2024-03-08T00:00:00.000","2023-02-23T00:00:00.000","1999-02-01T00:00:00.000","2023-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SBBX23","Personenauto","SUBARU","LEGACY OUTBACK 4WD","20190527","20240219",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1484",,"1584",,,"19961121","19970819","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","262","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja","2019-05-27T00:00:00.000","2024-02-19T00:00:00.000","1996-11-21T00:00:00.000","1997-08-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T747TF","Personenauto","SUBARU","SUBARU LEGACY OUTBACK","20241130","20230825","11710","MPV","5","GROEN","GRIJS","4","2457","1455","1970","1555","750","1800","20031107","20230825","Geen verstrekking in Open Data",,"Ja","197",,,,,,"4","4",,,,,,"M1",,,,"1970","BL/BP","G3 gasinstallatie",,,,,"0.08","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2023-08-25T00:00:00.000","2003-11-07T00:00:00.000","2023-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
