"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01ZRL3","Personenauto","SUZUKI","GRAND VITARA 1.6","20241031","20130102","5354","hatchback","4","BLAUW","Niet geregistreerd","4","1586","1445","1800","1545","750","1600","20070405","20130102","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.05","244","Nee","Nee",,"Nee","3400",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2013-01-02T00:00:00.000","2007-04-05T00:00:00.000","2013-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZPF66","Personenauto","SUZUKI","VITARA","20240710","20200924","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150217","20150217","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-09-24T00:00:00.000","2015-02-17T00:00:00.000","2015-02-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRT72","Personenauto","SUZUKI","VITARA","20250503","20190419","4055","hatchback","5","GROEN","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150310","20150310","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-04-19T00:00:00.000","2015-03-10T00:00:00.000","2015-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP24","Personenauto","SUZUKI","VITARA","20250326","20200221","4055","hatchback","5","ZWART","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-02-21T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB56","Personenauto","SUZUKI","VITARA","20250331","20200703","4055","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150501","20150501","Geen verstrekking in Open Data","21998","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-07-03T00:00:00.000","2015-05-01T00:00:00.000","2015-05-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZVB58","Personenauto","SUZUKI","VITARA","20250401","20210206","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150401","20150401","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2021-02-06T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KSN1","Personenauto","SUZUKI","GRAND VITARA V6","20240905","20221105","13407","hatchback","5","WIT","Niet geregistreerd","6","2736","1635","2300","1735","750","1850","20080701","20100126","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"schutbord","2300",,,,,,,"0.08","264","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-05T00:00:00.000","2022-11-05T00:00:00.000","2008-07-01T00:00:00.000","2010-01-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31KDD1","Personenauto","SUZUKI","VITARA","20250104","20220831","5908","hatchback","4","WIT","Niet geregistreerd","4","1995","1220","1750","1320",,,"20050228","20091012","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"a. vooras r. balk","1750",,,,,,,"0.07","220","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2022-08-31T00:00:00.000","2005-02-28T00:00:00.000","2009-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40RKN5","Personenauto","SUZUKI","VITARA VAN JLX","20161126","20161101",,"hatchback","4","GRIJS","Niet geregistreerd","4","1590","1110","1450","1210","500","1100","19910102","19910102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2550",,,"2016","Logisch","00","Ja","2016-11-26T00:00:00.000","2016-11-01T00:00:00.000","1991-01-02T00:00:00.000","1991-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65JSG1","Personenauto","SUZUKI","GRAND VITARA","20241203","20190223","6045","hatchback","4","ZWART","Niet geregistreerd","4","1586","1437","1800","1537","550","1600","20070620","20090805","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord","1800",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-03T00:00:00.000","2019-02-23T00:00:00.000","2007-06-20T00:00:00.000","2009-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR85","Personenauto","SUZUKI","VITARA","20240918","20170921","5419","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1205","1870","1305","600","1500","20150224","20150224","Geen verstrekking in Open Data","29198","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","LY",,"e4*2007/46*0928*01","D81S","MT2","0","0.07","250","Nee","Nee",,"Nee","3370","0",,"2023","Logisch","00","Ja","2024-09-18T00:00:00.000","2017-09-21T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZPR86","Personenauto","SUZUKI","VITARA","20250305","20200409","6237","hatchback","5","GROEN","Niet geregistreerd","4","1598","1270","1870","1370","600","1500","20150224","20150224","Geen verstrekking in Open Data","32298","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1870","LY",,"e4*2007/46*0928*01","E81S","MT2","0","0.06","250","Nee","Nee",,"Nee","3370","0",,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2020-04-09T00:00:00.000","2015-02-24T00:00:00.000","2015-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79HJB5","Personenauto","SUZUKI","VITARA","20241108","20191108","6202","hatchback","4","GRIJS","Niet geregistreerd","4","1600","1450","1830","1550","550","1600","20071215","20081201","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"by schutbord","1830",,,,,,,"0.05","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2007-12-15T00:00:00.000","2008-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTT52","Personenauto","SUZUKI","VITARA","20240720","20210720","4055","hatchback","5","ZWART","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150401","20150401","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2021-07-20T00:00:00.000","2015-04-01T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZTT53","Personenauto","SUZUKI","VITARA","20240804","20220805","4055","hatchback","5","WIT","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-05T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF32","Personenauto","SUZUKI","VITARA","20250323","20240419","4055","hatchback","5","GROEN","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150323","20150323","Geen verstrekking in Open Data","25698","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2024-04-19T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF33","Personenauto","SUZUKI","VITARA","20250403","20240406","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150325","20150325","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2024-04-06T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF35","Personenauto","SUZUKI","VITARA","20250326","20160205","4055","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2016-02-05T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF36","Personenauto","SUZUKI","VITARA","20250326","20180331","4055","hatchback","5","BLAUW","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2018-03-31T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF37","Personenauto","SUZUKI","VITARA","20250323","20210727","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150323","20150323","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2021-07-27T00:00:00.000","2015-03-23T00:00:00.000","2015-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF38","Personenauto","SUZUKI","VITARA","20250327","20150807","4055","hatchback","5","GROEN","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150327","20150327","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2015-08-07T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF39","Personenauto","SUZUKI","VITARA","20250330","20151015","4055","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150330","20150330","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2015-10-15T00:00:00.000","2015-03-30T00:00:00.000","2015-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF40","Personenauto","SUZUKI","VITARA","20250331","20231116","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150325","20150325","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-11-16T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF42","Personenauto","SUZUKI","VITARA","20240522","20231130","4055","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2023-11-30T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF44","Personenauto","SUZUKI","VITARA","20250320","20160602","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150320","20150320","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2016-06-02T00:00:00.000","2015-03-20T00:00:00.000","2015-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF45","Personenauto","SUZUKI","VITARA","20250325","20210807","4055","hatchback","5","ORANJE","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150325","20150325","Geen verstrekking in Open Data","25698","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2021-08-07T00:00:00.000","2015-03-25T00:00:00.000","2015-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8ZTF47","Personenauto","SUZUKI","VITARA","20240610","20240323","4055","hatchback","5","GRIJS","Niet geregistreerd","4","1586","1050","1730","1150","400","1200","20150326","20150326","Geen verstrekking in Open Data","25498","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. motorruimte","1730","LY",,"e4*2007/46*0928*01","D21S","MT2","0","0.08","250","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2024-06-10T00:00:00.000","2024-03-23T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"