"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G227DT","Personenauto","GMC","SAVANA","20241222","20220302","8943","kampeerwagen","8","WIT","Niet geregistreerd","8","5734","2602","3221","2702","750","2800","19971109","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"3","4",,,,,,"M1",,,"r. balk a. vooras","3221",,"G2 gasinstallatie",,,,,"0.07","342","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2022-03-02T00:00:00.000","1997-11-09T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G725DS","Personenauto","GMC","SAVANA","20241002","20190902","6822","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2903","3447","3003","450","2850","20050622","20190902","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"tegen r. balk 200 cm a. vooras","3447","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-02T00:00:00.000","2019-09-02T00:00:00.000","2005-06-22T00:00:00.000","2019-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H654PD","Personenauto","GMC","GMC SAVANA","20240828","20230422","13012","kampeerwagen","5","GRIJS","Niet geregistreerd","8","5733","2743","3221","2843","750","2540","20010709","20200317","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3221",,,,,,,"0.06","345","Nee","Nee",,"Nee","4990",,,"2023","Onlogisch","04","Ja","2024-08-28T00:00:00.000","2023-04-22T00:00:00.000","2001-07-09T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L522JX","Personenauto","GMC","GMC SAVANA","20240517","20210604","9596","MPV","7","GRIJS","Niet geregistreerd","8","5327","2355","3267","2455","750","2994","20040209","20210604","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,,,"M1",,,"midden achterste deurdorpel kofferruimte","3267","SAVANA",,,,,,"0.09","350","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-06-04T00:00:00.000","2004-02-09T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N332FV","Personenauto","GMC","SAVANA EXPLORER SE","20240919","20231002","10854","kampeerwagen","6","GRIJS","Niet geregistreerd","8","5734","2458","3221","2558","750","3000","20020504","20211129","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"563","201","M1",,,,"3221","SAVANA RVG1500","G2 gasinstallatie",,,,,"0.07","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2023-10-02T00:00:00.000","2002-05-04T00:00:00.000","2021-11-29T00:00:00.000",,,,,,,,,,,"232",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N466GT","Personenauto","GMC","SAVANA","20241207","20211028","12137","kampeerwagen","6","WIT","Niet geregistreerd","8","5733","2803","3195","2903",,"2497","19971009","20211028","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by achteras","3195",,,,,,,"0.00","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2021-10-28T00:00:00.000","1997-10-09T00:00:00.000","2021-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P725XK","Personenauto","GMC","GMC SAVANA G1500","20240714","20230203","11305","kampeerwagen","5","ROOD","Niet geregistreerd","8","5327","2917","3500","3017","750","3500","20050110","20220624","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,"569",,"M1",,,"r. balk v. vooras","3500","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2023-02-03T00:00:00.000","2005-01-10T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220602","2022-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK523T","Personenauto","GMC","SAVANA","20240811","20170812","5919","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2492","3447","2592","750","2676","20061005","20170812","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3447","SAVANA","G2 gasinstallatie",,,,,"0.08","344","Nee","Nee",,"Nee","6123",,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2017-08-12T00:00:00.000","2006-10-05T00:00:00.000","2017-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R049VN","Personenauto","GMC","SAVANA","20241215","20240412","11167","MPV","8","ZWART","Niet geregistreerd","8","5967","2450","3500","2550",,,"20070523","20230108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"600","202","M1",,,,"3904",,,,,,,"0.09","394","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2024-04-12T00:00:00.000","2007-05-23T00:00:00.000","2023-01-08T00:00:00.000",,,,,,,,,,,"250",,,,,,,,,,,"20221116","2022-11-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R499HZ","Personenauto","GMC","SAVANA 1500","20240922","20231006","15940","kampeerwagen","7","GRIJS","Niet geregistreerd","8","5327","2684","3496","2784","450","2800","20060616","20220907","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,,"3496","SAVANA",,,,,,"0.08","343","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-22T00:00:00.000","2023-10-06T00:00:00.000","2006-06-16T00:00:00.000","2022-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R607NF","Personenauto","GMC","SAVANA","20240703","20240423","9580","kampeerwagen","4","ZWART","Niet geregistreerd","8","5734","2563","3221","2663","750","2500","20000118","20221029","Geen verstrekking in Open Data",,"Ja","160",,,,,,"4","4",,,,,,"M1",,,,"3221",,"G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5721",,,"2024","Geen oordeel","05","Ja","2024-07-03T00:00:00.000","2024-04-23T00:00:00.000","2000-01-18T00:00:00.000","2022-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221005","2022-10-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RS600L","Personenauto","GMC","SAVANA","20250112","20200614","4508","kampeerwagen","7","ZWART","Niet geregistreerd","8","5735","2749","3223","2849",,,"19970801","20180210","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras","3223",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2020-06-14T00:00:00.000","1997-08-01T00:00:00.000","2018-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RX999K","Personenauto","GMC","SAVANA","20230426","20230426","10183","MPV","5","BLAUW","Niet geregistreerd","8","5327","2741","3266","2841","750","2676","20051027","20180309","Geen verstrekking in Open Data",,"Ja",,,,,,,"6","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","3266","SAVANA","G2 gasinstallatie",,,,,"0.07","344","Nee","Nee",,"Nee","5942",,,"2023","Onlogisch","04","Ja","2023-04-26T00:00:00.000","2023-04-26T00:00:00.000","2005-10-27T00:00:00.000","2018-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S368VT","Personenauto","GMC","GMC SAVANA","20250502","20230503",,"kampeerwagen","7","WIT","Niet geregistreerd","8","5734","2726","3220","2826",,,"19970228","20230503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"540",,"M1",,,"tegen r. balk 130 cm v. achteras","3220",,"G2 gasinstallatie",,,,,"0.06","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-02T00:00:00.000","2023-05-03T00:00:00.000","1997-02-28T00:00:00.000","2023-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230411","2023-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S881GP","Personenauto","GMC","SAVANA","20250113","20230116","7201","kampeerwagen","6","ROOD","Niet geregistreerd","8","5327","2809","3266","2909","750","3266","20031119","20230116","Geen verstrekking in Open Data",,"Ja","160",,,,,,"5","4",,,,"570","202","M1",,,,"3266",,"115R gasinstallatie",,,,,"0.08","342","Nee","Nee",,"Nee","6532",,,"2024","Onlogisch","04","Ja","2025-01-13T00:00:00.000","2023-01-16T00:00:00.000","2003-11-19T00:00:00.000","2023-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T379VL","Personenauto","GMC","EXPLORER VAN","20240912","20230908","17190","kampeerwagen","6","BLAUW","Niet geregistreerd","8","5293","3045","3500","3145","750","2500","20130701","20230908","Geen verstrekking in Open Data","76480","Ja","165",,,,,,"5","4",,,,"565","202","M1",,,,"3500","SAVANA",,,,,,"0.07","344","Nee","Nee",,"Nee","6000",,,"2023","Geen oordeel","05","Ja","2024-09-12T00:00:00.000","2023-09-08T00:00:00.000","2013-07-01T00:00:00.000","2023-09-08T00:00:00.000",,,,,,,,,,,"205",,,,,,,,,,,"20230901","2023-09-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T630HZ","Personenauto","GMC","SAVANA","20240918","20230919",,"kampeerwagen","6","WIT","Niet geregistreerd","8","5700","2649","3220","2749",,,"19970801","20230919","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"560",,"M1",,,,"3220",,"G2 gasinstallatie",,,,,"0.05","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-19T00:00:00.000","1997-08-01T00:00:00.000","2023-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230609","2023-06-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T680ZX","Personenauto","GMC","GMC SAVANA","20250110","20231020","10877","kampeerwagen","9","BLAUW","Niet geregistreerd","8","5967","2858","3500","2958","750","3000","20200701","20231020","Geen verstrekking in Open Data","49907","Ja","160",,,,,,"4","4",,,,,,"M1",,,,"3500",,,,,,,"0.09","397","Nee","Nee",,"Nee","6500",,,"2024","Geen oordeel","05","Ja","2025-01-10T00:00:00.000","2023-10-20T00:00:00.000","2020-07-01T00:00:00.000","2023-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230919","2023-09-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T933GK","Personenauto","GMC","SAVANA","20250328","20230612","21119","MPV","7","GRIJS","Niet geregistreerd","8","5293","2612","3500","2712","750","3000","20120701","20230612","Geen verstrekking in Open Data","136910","Ja","165",,,,,,"5","4",,,,"580","215","M1",,,,"3500",,,,,,,"0.09","343","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-28T00:00:00.000","2023-06-12T00:00:00.000","2012-07-01T00:00:00.000","2023-06-12T00:00:00.000",,,,,,,,,,,"230",,,,,,,,,,,"20230608","2023-06-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ630D","Personenauto","GMC","SAVANA","20240930","20181004","4508","kampeerwagen","4","GROEN","Niet geregistreerd","8","5733","2821","3221","2921","750","2903","20011114","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. balk","3221","GMC","G2 gasinstallatie",,,,,"0.06","344","Nee","Nee",,"Nee","6124",,,"2023","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2018-10-04T00:00:00.000","2001-11-14T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z998BZ","Personenauto","GMC","SAVANA EXPLORER","20170506",,"8464","kampeerwagen","6","WIT","Niet geregistreerd","8","5967","2760","3500","2860","750","3500","20130506",,"Geen verstrekking in Open Data","39770","Nee",,,,,,,"4","4",,,,,,"M1",,,,"3500","SAVANA",,,,,,"0.08","393","Nee","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Ja","2017-05-06T00:00:00.000",,"2013-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZG543P","Personenauto","GMC","GMC SAVANA","20240602","20190525","8142","kampeerwagen","7","WIT","Niet geregistreerd","8","5283","3030","3450","3130","450","2700","20140502","20190525","Geen verstrekking in Open Data","38392","Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk a. vooras","3450","AWD",,,,,,"0.07","344","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2019-05-25T00:00:00.000","2014-05-02T00:00:00.000","2019-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
