"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WD02","Aanhangwagen","WEIJER","WP2000",,"20220301",,"open wagen",,"N.v.t.","N.v.t.",,,"532","2000",,,,"19830411","19840419","Geen verstrekking in Open Data",,"N.v.t.","100","1468",,,,,,"2","395",,,,"207","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-01T00:00:00.000","1983-04-11T00:00:00.000","1984-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD04","Aanhangwagen","WEIJER","WP2000",,"20100901",,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19840103","19840103","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","398",,,,"189","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2010-09-01T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WD25","Aanhangwagen","WEIJER","WP2000",,"20210903",,"open wagen",,"N.v.t.","N.v.t.",,,"426","2000",,,,"19840905","19840905","Geen verstrekking in Open Data",,"N.v.t.","100","1574",,,,,,,"353",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-09-03T00:00:00.000","1984-09-05T00:00:00.000","1984-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WP84","Aanhangwagen","WEIJER","WP 2500",,"20030110",,"open wagen",,"N.v.t.","N.v.t.",,,"680","2500",,,,"19870118","19870118","Geen verstrekking in Open Data",,"N.v.t.","100","1820",,,,,,"2","520",,,,"240","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2500",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-01-10T00:00:00.000","1987-01-18T00:00:00.000","1987-01-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00WT72","Aanhangwagen","WEIJER","WP1200",,"20030625",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1200",,,,"19871013","19871013","Geen verstrekking in Open Data",,"N.v.t.","100","920",,,,,,"2","334",,,,"178","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-25T00:00:00.000","1987-10-13T00:00:00.000","1987-10-13T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0134WK","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19790709","19790709","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","395",,,,"175","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-07-09T00:00:00.000","1979-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0145WG","Aanhangwagen","WEIJER","WP 2000",,"20030301",,"open wagen",,"N.v.t.","N.v.t.",,,"456","2000",,,,"19780915","19780915","Geen verstrekking in Open Data",,"N.v.t.","100","1544",,,,,,"2","394",,,,"174","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-01T00:00:00.000","1978-09-15T00:00:00.000","1978-09-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WBNP","Aanhangwagen","WEIJER","WPH 2500",,"20101101",,"open wagen",,"N.v.t.","N.v.t.",,,"460","3000",,,,"20101101","20101101","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","0","532","0",,"535","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2010-11-01T00:00:00.000","2010-11-01T00:00:00.000","2010-11-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WF21","Aanhangwagen","WEIJER","WP2000",,"20041103",,"open wagen",,"N.v.t.","N.v.t.",,,"392","2000",,,,"19840821","19840821","Geen verstrekking in Open Data",,"N.v.t.","100","1608",,,,,,,"368",,,,"178","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-11-03T00:00:00.000","1984-08-21T00:00:00.000","1984-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WF24","Aanhangwagen","WEIJER","WP1200",,"20030719",,"open wagen",,"N.v.t.","N.v.t.",,,"294","1200",,,,"19840821","19840821","Geen verstrekking in Open Data",,"N.v.t.","100","906",,,,,,"2","333",,,,"177","O2",,,"r. tegen trekdriehoek 045 cm a. hart koppeling","1200",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-19T00:00:00.000","1984-08-21T00:00:00.000","1984-08-21T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WL00","Aanhangwagen","WEIJER","WP2000",,"20060508",,"open wagen",,"N.v.t.","N.v.t.",,,"448","2000",,,,"19760621","19760621","Geen verstrekking in Open Data",,"N.v.t.","100","1552",,,,,,"2","392",,,,"184","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-05-08T00:00:00.000","1976-06-21T00:00:00.000","1976-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WBNP","Aanhangwagen","WEIJER","WPH 2500",,"20230511",,"open wagen",,"N.v.t.","N.v.t.",,,"460","3000",,,,"20081009","20081009","Geen verstrekking in Open Data",,"N.v.t.","100","2540",,,,,"0","0","532","0",,"535","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","3000",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2023-05-11T00:00:00.000","2008-10-09T00:00:00.000","2008-10-09T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGNH","Aanhangwagen","WEIJER","WA 2000",,"20180227",,"open wagen",,"N.v.t.","N.v.t.",,,"638","1500",,,,"20101029","20101029","Geen verstrekking in Open Data",,"N.v.t.","100","862",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-02-27T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJJJ","Aanhangwagen","WEIJER","W2",,"20220415",,"open wagen",,"N.v.t.","N.v.t.",,,"616","1260",,,,"20120606","20120606","Geen verstrekking in Open Data",,"N.v.t.","100","644",,,,,"0","4","535","0",,"0","202","O2",,,"r. balk","2000","W2",,"e4*2007/46*0337*00","2000 PU","O","0",,"431","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-15T00:00:00.000","2012-06-06T00:00:00.000","2012-06-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WBNP","Aanhangwagen","WEIJER","WPH 2500",,"20090408",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20090128","20090128","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-04-08T00:00:00.000","2009-01-28T00:00:00.000","2009-01-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WG47","Aanhangwagen","WEIJER","WP2000",,"20160113",,"open wagen",,"N.v.t.","N.v.t.",,,"434","2000",,,,"19850227","19850227","Geen verstrekking in Open Data",,"N.v.t.","100","1566",,,,,,"2","392",,,,"186","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-01-13T00:00:00.000","1985-02-27T00:00:00.000","1985-02-27T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WGNH","Aanhangwagen","WEIJER","WA 2000",,"20180501",,"open wagen",,"N.v.t.","N.v.t.",,,"638","2600",,,,"20101029","20101029","Geen verstrekking in Open Data",,"N.v.t.","100","1962",,,,,"0","0","537","0",,"0","210","O2",,,"r. op trekdriehoek 050 cm a. hart koppeling","2600",,,,,,"0",,"72","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2018-05-01T00:00:00.000","2010-10-29T00:00:00.000","2010-10-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WL28","Aanhangwagen","WEIJER","WP2000-O",,"20030624",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2000",,,,"19860821","19860821","Geen verstrekking in Open Data",,"N.v.t.","100","1440",,,,,,"2","478",,,,"187","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-06-24T00:00:00.000","1986-08-21T00:00:00.000","1986-08-21T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WL29","Aanhangwagen","WEIJER","WP2000",,"20020921",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19881104","19881104","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","394",,,,"186","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2002-09-21T00:00:00.000","1988-11-04T00:00:00.000","1988-11-04T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WL30","Aanhangwagen","WEIJER","WP2000",,"20061128",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19860603","19860603","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,,"394",,,,"186","O2",,,"r. tegen trekdriehoek 040 cm a. hart koppeling","2000",,,,,,,,"72","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-28T00:00:00.000","1986-06-03T00:00:00.000","1986-06-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WS37","Aanhangwagen","WEIJER","WP2000",,"20040225",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870909","19870909","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","367",,,,"178","O2",,,"r. tegen trekdriehoek 055 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2004-02-25T00:00:00.000","1987-09-09T00:00:00.000","1987-09-09T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WS38","Aanhangwagen","WEIJER","WP2000",,"20240417",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19870701","19870717","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","352",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-17T00:00:00.000","1987-07-01T00:00:00.000","1987-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0466WJ","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"464","2000",,,,"19790517","19790517","Geen verstrekking in Open Data",,"N.v.t.","100","1536",,,,,,"2","367",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-05-17T00:00:00.000","1979-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WBNP","Aanhangwagen","WEIJER","WPH 2500",,"20121017",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20100312","20100312","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHND","Aanhangwagen","WEIJER","WPH 2500",,"20191204",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2500",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","0","432","0",,"435","188","O2",,,"r. op trekdriehoek 060 cm a. hart koppeling","2500",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2019-12-04T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WK94","Aanhangwagen","WEIJER","WP 2000",,"20180621",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19860320","19890320","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","394",,,,"178","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-06-21T00:00:00.000","1986-03-20T00:00:00.000","1989-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WK98","Aanhangwagen","WEIJER","WP 2000",,"20030731",,"open wagen",,"N.v.t.","N.v.t.",,,"400","2000",,,,"19860320","19860320","Geen verstrekking in Open Data",,"N.v.t.","100","1600",,,,,,"2","366",,,,"178","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-07-31T00:00:00.000","1986-03-20T00:00:00.000","1986-03-20T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WS11","Aanhangwagen","WEIJER","WP2000",,"20030826",,"open wagen",,"N.v.t.","N.v.t.",,,"420","2000",,,,"19870707","19870717","Geen verstrekking in Open Data",,"N.v.t.","100","1580",,,,,,"2","392",,,,"188","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-08-26T00:00:00.000","1987-07-07T00:00:00.000","1987-07-17T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0549WH","Aanhangwagen","WEIJER","WP 2000",,"20060715",,"open wagen",,"N.v.t.","N.v.t.",,,"436","2000",,,,"19790301","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","1564",,,,,,"2","395",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-07-15T00:00:00.000","1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0564WH","Aanhangwagen","WEIJER","WP 2000",,,,"open wagen",,"N.v.t.","N.v.t.",,,"436","2000",,,,"19790301","19790301","Geen verstrekking in Open Data",,"N.v.t.","100","1564",,,,,,,"395",,,,"176","O2",,,"r. tegen trekdriehoek 050 cm a. hart koppeling","2000",,,,,,,,"73","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"1979-03-01T00:00:00.000","1979-03-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"