"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04TLHR","Personenauto","ACURA","TSX","20240823","20180829","10284","sedan","5","GRIJS","Niet geregistreerd","4","2354","1510","1950","1610","450","450","20041008","20061026","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-23T00:00:00.000","2018-08-29T00:00:00.000","2004-10-08T00:00:00.000","2006-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06RBDZ","Personenauto","ACURA","RL","20170405","20110716","20077","sedan",,"GRIJS","Niet geregistreerd","6",,"1730","2190","1830",,,"20000228","20050107","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","2190",,,,,,,"0.09","291","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja","2017-04-05T00:00:00.000","2011-07-16T00:00:00.000","2000-02-28T00:00:00.000","2005-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21FZTH","Personenauto","ACURA","1.6 EL","20210414","20190219",,"sedan",,"GRIJS","Niet geregistreerd","4",,"1160","1600","1260",,,"19980228","20000825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","1600",,,,,,,"0.00","263","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-04-14T00:00:00.000","2019-02-19T00:00:00.000","1998-02-28T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZSF01","Personenauto","ACURA","LEGEND","20250119","20210120","16221","sedan","5","BLAUW","Niet geregistreerd","6","3474","1700","2180","1800","750","1500","19990325","20150306","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2180",,,,,,,"0.09","292","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-19T00:00:00.000","2021-01-20T00:00:00.000","1999-03-25T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80SKHX","Personenauto","ACURA","4D SDN","20250131","20230502","9058","sedan",,"ROOD","Niet geregistreerd","4","2354","1510","1950","1610",,,"20040630","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1950",,,,,,,"0.09","267","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2023-05-02T00:00:00.000","2004-06-30T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91SVL1","Personenauto","ACURA","TSX","20180329",,"11158","sedan","5","GRIJS","Niet geregistreerd","4","2400","1470","1950","1570",,,"20040228","20111205","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","1950",,,,,,,"0.10","267","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2018-03-29T00:00:00.000",,"2004-02-28T00:00:00.000","2011-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G587RD","Personenauto","ACURA","TL 2.5","20240707","20230904","7056","sedan","5","ZWART","Niet geregistreerd","5","2451","1461","2050","1561","700","1500","19961231","20191115","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2050","VA26",,,,,,"0.08","291","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-07-07T00:00:00.000","2023-09-04T00:00:00.000","1996-12-31T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T618PP","Personenauto","ACURA","TL","20240725","20230728","10652","sedan","5","BLAUW","Niet geregistreerd","6","3210","1613","2010","1713",,,"20060228","20230728","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"473","184","M1",,,"by schutbord motorruimte","2010",,,,,,,"0.10","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2023-07-28T00:00:00.000","2006-02-28T00:00:00.000","2023-07-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,"20230725","2023-07-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X193DF","Personenauto","ACURA","TSX","20240920","20231012","18118","sedan","5","ZWART","Niet geregistreerd","6","3471","1609","2100","1709",,,"20100228","20231012","Geen verstrekking in Open Data","54164","Ja",,,,,,,"4","4",,,,"473","184","M1",,,,"2100","TSX",,,,,,"0.12","271","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2023-10-12T00:00:00.000","2010-02-28T00:00:00.000","2023-10-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230920","2023-09-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
