"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07VRHS","Bedrijfsauto","MERCEDES-BENZ","L408 DG","20250624","20230318",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2760","3490","2860",,,"19770523","20000623","Geen verstrekking in Open Data",,"Ja",,"730",,,,,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3490",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-06-24T00:00:00.000","2023-03-18T00:00:00.000","1977-05-23T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YD66","Bedrijfsauto","MERCEDES-BENZ","DAIMLER-BENZ","20250105","20150304",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2770","3500","2870","750",,"19751215","20150204","Geen verstrekking in Open Data",,"Ja",,"730",,"1000","1000",,,"4",,,,,"205","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee","5000",,,"2023","Onlogisch","04","Ja","2025-01-05T00:00:00.000","2015-03-04T00:00:00.000","1975-12-15T00:00:00.000","2015-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10YE29","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240609","20230923",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2775","3500","2875",,,"19750924","20230831","Geen verstrekking in Open Data",,"Ja",,"725",,"1000",,,"4","4",,"575",,,"206","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","294","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-09-23T00:00:00.000","1975-09-24T00:00:00.000","2023-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230831","2023-08-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11YD55","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20150627",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2665","3500","2765","750",,"19730205","20150616","Geen verstrekking in Open Data",,"Ja",,"835",,"1000","1000",,,"4",,,,,"206","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-06-27T00:00:00.000","1973-02-05T00:00:00.000","2015-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12YD93","Bedrijfsauto","MERCEDES-BENZ","408","20250605","20240413",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2172","2806","3500","2906","750",,"19750717","20150727","Geen verstrekking in Open Data",,"Nee",,"694",,"1000","1000",,,"4",,,,,"215","N2",,,"r. tegen balk t.p.v. vooras","5000","LF 408 G",,,,,,"0.03","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-05T00:00:00.000","2024-04-13T00:00:00.000","1975-07-17T00:00:00.000","2015-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14YD32","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20240621","20160521",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2930","3500","3030",,,"19760122","20150909","Geen verstrekking in Open Data",,"Ja",,"570",,,,,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000","LF 408G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2016-05-21T00:00:00.000","1976-01-22T00:00:00.000","2015-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE81","Bedrijfsauto","MERCEDES-BENZ","408","20260320","20240405",,"gesloten opbouw","7","N.v.t.","N.v.t.","4","2172","2730","3500","2830",,,"19740716","20240405","Geen verstrekking in Open Data",,"Ja",,"770",,,,,"4","6",,,,"593","207","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-20T00:00:00.000","2024-04-05T00:00:00.000","1974-07-16T00:00:00.000","2024-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240311","2024-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YD22","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20221101",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2910","3500","3010","750",,"19730215","20160310","Geen verstrekking in Open Data",,"Ja",,"590",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk 050 cm a. vooras","5000","M 115",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-11-01T00:00:00.000","1973-02-15T00:00:00.000","2016-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VFR23","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20101116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2400","2660","3500","2760",,,"19680417","20091110","Geen verstrekking in Open Data",,"Ja",,"840",,,,,,"4",,,,,"208","N1",,,"r. balk v. vooras","3500",,,,,,,"0.02","297","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-11-16T00:00:00.000","1968-04-17T00:00:00.000","2009-11-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD96","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20200627",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2810","3500","2910",,,"19740221","20160425","Geen verstrekking in Open Data",,"Ja",,"690",,,,,,"4",,,,,"210","N2",,,"r. balk by vooras","5000","LF 408 G",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-06-27T00:00:00.000","1974-02-21T00:00:00.000","2016-04-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22YD99","Bedrijfsauto","MERCEDES-BENZ","408",,"20191128",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2340","3500","2440",,,"19740429","20160621","Geen verstrekking in Open Data",,"Ja",,"1160",,,,,,"6",,,,,"206","N2",,,"tegen r. balk 050 cm a. vooras","4600","L 408 G / 29",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-11-28T00:00:00.000","1974-04-29T00:00:00.000","2016-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24YD55","Bedrijfsauto","MERCEDES-BENZ","408",,"20200425",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2172","2315","3500","2415","750",,"19730112","20160803","Geen verstrekking in Open Data",,"Ja",,"1185",,"1000","1000",,,"4",,,,,"206","N2",,,"r. tegen balk 065 cm a. vooras","5000","LF 408 G",,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2020-04-25T00:00:00.000","1973-01-12T00:00:00.000","2016-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BXSX","Bedrijfsauto","MERCEDES-BENZ","408 D-X","20240805","20130702",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","2386","3500","2486",,,"19941118","19941118","Geen verstrekking in Open Data",,"Ja",,"1114",,,,,,"4",,,,,"216","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2013-07-02T00:00:00.000","1994-11-18T00:00:00.000","1994-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD45","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250510","20160829",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2785","3500","2885",,,"19750728","20090218","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"205","N2",,,"r. balk by vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2016-08-29T00:00:00.000","1975-07-28T00:00:00.000","2009-02-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD62","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250822","20161015",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2800","3500","2900","750",,"19750319","20161015","Geen verstrekking in Open Data",,"Ja",,"700",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5000","309",,,,,,"0.02","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-22T00:00:00.000","2016-10-15T00:00:00.000","1975-03-19T00:00:00.000","2016-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25YD63","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250808","20210825",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2810","3500","2910","750",,"19760204","20160917","Geen verstrekking in Open Data",,"Ja",,"690",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk a. vooras","5000","309",,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-08T00:00:00.000","2021-08-25T00:00:00.000","1976-02-04T00:00:00.000","2016-09-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27YD31","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190626",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2820","3500","2920","750",,"19740321","20161109","Geen verstrekking in Open Data",,"Ja",,"680",,"1000","1000",,,"4",,,,,"210","N2",,,"tegen r. balk tussen vooras en 2e veerh.","5000","LF 408 G","G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-06-26T00:00:00.000","1974-03-21T00:00:00.000","2016-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31BTPP","Bedrijfsauto","MERCEDES-BENZ","408 D-X","20190501","20180821",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2299","2406","3500","2506",,,"19950206","19950206","Geen verstrekking in Open Data",,"Nee",,"1094",,,,,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-05-01T00:00:00.000","2018-08-21T00:00:00.000","1995-02-06T00:00:00.000","1995-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD32","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20250914","20210916",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","2172","2527","3500","2627","750",,"19740621","20171005","Geen verstrekking in Open Data",,"Ja",,"973",,"1000","1000",,,"4",,,,,"205","N2",,,"tegen r. balk a. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-14T00:00:00.000","2021-09-16T00:00:00.000","1974-06-21T00:00:00.000","2017-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38YD39","Bedrijfsauto","MERCEDES-BENZ","408",,"20200308",,"gesloten opbouw","8","N.v.t.","N.v.t.","4","2172","2740","3500","2840","750",,"19730630","20170914","Geen verstrekking in Open Data",,"Ja",,"760",,"1000","1000",,,"4",,,,,"207","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","296","Nee","Nee",,"Nee","4500",,,"2021","Geen oordeel","05","Ja",,"2020-03-08T00:00:00.000","1973-06-30T00:00:00.000","2017-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD12","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20260421","20190522",,"gesloten opbouw","4","N.v.t.","N.v.t.","4","2172","2680","3500","2780","750",,"19751027","20110502","Geen verstrekking in Open Data",,"Ja",,"820",,,"1000",,,"4",,,,,"206","N2",,,"r. balk","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-21T00:00:00.000","2019-05-22T00:00:00.000","1975-10-27T00:00:00.000","2011-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4VDL90","Bedrijfsauto","MERCEDES-BENZ","L408G","20250725","20170615",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2197","2902","3500","3002","750",,"19751006","20090708","Geen verstrekking in Open Data",,"Ja",,"598",,"1000","1000",,,"4",,,,,"205","N1",,,"tegen r. balk tussen vooras en 2e veerh.","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2025-07-25T00:00:00.000","2017-06-15T00:00:00.000","1975-10-06T00:00:00.000","2009-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VJGX","Bedrijfsauto","MERCEDES-BENZ","408D","20221014","20170328",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2850","3500","2950",,,"19990722","19990722","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"210","N1",,,"boven r. balk tegen voorwielscherm 020 cm a. vooras","3500",,,,,,,"0.02","402","Nee","Nee",,"Nee",,,,"2021","Logisch","00","Ja","2022-10-14T00:00:00.000","2017-03-28T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56YD07","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20190215",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2680","3500","2780","750",,"19730501","20190215","Geen verstrekking in Open Data",,"Ja",,"820",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000",,,,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2019-02-15T00:00:00.000","1973-05-01T00:00:00.000","2019-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"61VKV7","Bedrijfsauto","MERCEDES-BENZ","LF 408 G","20230915","20071112",,"gesloten opbouw","5","N.v.t.","N.v.t.","4","2172","2655","3500","2755","750",,"19750505","20071112","Geen verstrekking in Open Data",,"Ja",,"845",,"1000","1000",,,"4",,,,,"210","N1",,,"r. balk","3500",,"G2 gasinstallatie",,,,,"0.02","295","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2023-09-15T00:00:00.000","2007-11-12T00:00:00.000","1975-05-05T00:00:00.000","2007-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65YD74","Bedrijfsauto","MERCEDES-BENZ","LF 408 G",,"20220930",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2565","3500","2665","750",,"19740404","20191115","Geen verstrekking in Open Data",,"Ja",,"935",,,"1000",,,"6",,,,,"210","N2",,,"r. balk a. vooras","5000","LF 408 G",,,,,,"0.02","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-09-30T00:00:00.000","1974-04-04T00:00:00.000","2019-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72VHHR","Bedrijfsauto","MERCEDES-BENZ","408D-X","20250109","20160119",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2420","2920","2520",,,"19940308","19940308","Geen verstrekking in Open Data",,"Ja",,"500",,,,,,"4",,,,,"209","N1",,,"tegen r. deurdorpel","3500",,,,,,,"0.02","370","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2016-01-19T00:00:00.000","1994-03-08T00:00:00.000","1994-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD53","Bedrijfsauto","MERCEDES-BENZ","LF408 G/29",,"20210211",,"gesloten opbouw","6","N.v.t.","N.v.t.","4","2197","2020","3500","2120","750",,"19731001","20210211","Geen verstrekking in Open Data",,"Ja","105","1480",,"1995","1995",,,"4",,,,,"212","N2",,,"r. balk a. vooras","5000","LF408 G/29",,,,,,"0.03","293","Nee","Nee",,"Nee","5495",,,"2021","Geen oordeel","05","Ja",,"2021-02-11T00:00:00.000","1973-10-01T00:00:00.000","2021-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VPG59","Bedrijfsauto","MERCEDES-BENZ","LF408G",,"20190225",,"gesloten opbouw","9","N.v.t.","N.v.t.","4","2172","2505","3500","2605","750",,"19730813","20110615","Geen verstrekking in Open Data",,"Ja",,"995",,"1000","1000",,,"4",,,,,"210","N2",,,"r. balk a. vooras","5000",,,,,,,"0.03","295","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2019-02-25T00:00:00.000","1973-08-13T00:00:00.000","2011-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"