"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G018ZL","Personenauto","AUDI","E-TRON 50","20251224","20240405",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191224","20191224","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-24T00:00:00.000","2024-04-05T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G025ZL","Personenauto","AUDI","E-TRON 50","20251224","20240325",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191224","20191224","Geen verstrekking in Open Data","70450","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-24T00:00:00.000","2024-03-25T00:00:00.000","2019-12-24T00:00:00.000","2019-12-24T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G028XR","Personenauto","AUDI","E-TRON 50","20251227","20240307",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","70450","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-27T00:00:00.000","2024-03-07T00:00:00.000","2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039LG","Personenauto","AUDI","AUDI E-TRON","20241110","20240304",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191220","20191220","Geen verstrekking in Open Data","109813","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2024-11-10T00:00:00.000","2024-03-04T00:00:00.000","2019-12-20T00:00:00.000","2019-12-20T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G039ZR","Personenauto","AUDI","E-TRON 50",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191227","20191227","Geen verstrekking in Open Data","73451","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-27T00:00:00.000","2019-12-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G044HV","Personenauto","AUDI","AUDI E-TRON","20250503","20240130",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190503","20191015","Geen verstrekking in Open Data","88062","Ja","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.03","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Geen oordeel","05","Nee","2025-05-03T00:00:00.000","2024-01-30T00:00:00.000","2019-05-03T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G057TX","Personenauto","AUDI","E-TRON 50","20251206","20240422",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191206","20191206","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-06T00:00:00.000","2024-04-22T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G064TX","Personenauto","AUDI","E-TRON 50","20251228","20240226",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191228","20191228","Geen verstrekking in Open Data","77451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-28T00:00:00.000","2024-02-26T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G074XV","Personenauto","AUDI","E-TRON 50","20260108","20240130",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191230","20191230","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-01-08T00:00:00.000","2024-01-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G076LB","Personenauto","AUDI","AUDI E-TRON","20251205","20240208",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191106","20191106","Geen verstrekking in Open Data","88740","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-05T00:00:00.000","2024-02-08T00:00:00.000","2019-11-06T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G079FG","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20190911","20190911","Geen verstrekking in Open Data","113629","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*00","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095XZ","Personenauto","AUDI","E-TRON 50","20260104","20240429",,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191228","20191228","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2026-01-04T00:00:00.000","2024-04-29T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G098LG","Personenauto","AUDI","AUDI E-TRON","20251023",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191023","20191023","Geen verstrekking in Open Data","88645","Nee","200",,,,,,"4","4","0","0",,"0","194","M1",,,,"3130","GE",,"e1*2007/46*1914*01","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-10-23T00:00:00.000",,"2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G125XG","Personenauto","AUDI","E-TRON 50","20251219","20240423",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191219","20191219","Geen verstrekking in Open Data","77451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-19T00:00:00.000","2024-04-23T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G132XV","Personenauto","AUDI","AUDI E-TRON","20251230",,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191230","20191230","Geen verstrekking in Open Data","101005","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000",,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138TX","Personenauto","AUDI","E-TRON 50",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191217","20191217","Geen verstrekking in Open Data","77451","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G138VL","Personenauto","AUDI","E-TRON 50","20251212","20240205",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191212","20191212","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-12T00:00:00.000","2024-02-05T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140HJ","Personenauto","AUDI","AUDI E-TRON","20251023","20240405",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191023","20191023","Geen verstrekking in Open Data","91121","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-10-23T00:00:00.000","2024-04-05T00:00:00.000","2019-10-23T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G140NS","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191115","20191115","Geen verstrekking in Open Data","83442","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11A190GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G143XV","Personenauto","AUDI","E-TRON 50","20251221","20240315",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191221","20191221","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-12-21T00:00:00.000","2024-03-15T00:00:00.000","2019-12-21T00:00:00.000","2019-12-21T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G147ZL","Personenauto","AUDI","E-TRON 50",,,,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191223","20191223","Geen verstrekking in Open Data","73451","Nee","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150XV","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191230","20191230","Geen verstrekking in Open Data","99990","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Logisch","00","Nee",,,"2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G156XV","Personenauto","AUDI","E-TRON 50",,,,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191231","20191231","Geen verstrekking in Open Data","70450","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Nee",,,"2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G157XV","Personenauto","AUDI","E-TRON 50","20250907","20240430",,"stationwagen","5","ZWART","Niet geregistreerd",,,"2345","3040","2445","750","1800","20191223","20191223","Geen verstrekking in Open Data","73451","Ja","190",,,,,,"4","4","0","0",,"490","194","M1",,,,"3040","GE",,"e1*2007/46*1914*05","XBM2RQ1","QE1QE1G1Z01RT11B200GAAEM0","0","0.06","293","Ja","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Nee","2025-09-07T00:00:00.000","2024-04-30T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G183TX","Personenauto","AUDI","AUDI E-TRON",,"20240222",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191228","20191228","Geen verstrekking in Open Data","108368","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Ja",,"Nee","4930","0","0.00","2024","Logisch","00","Nee",,"2024-02-22T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G197NV","Personenauto","AUDI","AUDI E-TRON",,,,"stationwagen","5","BLAUW","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191127","20191127","Geen verstrekking in Open Data","94018","Nee","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11C210GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2023","Niet geregistreerd","NG","Nee",,,"2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G210XV","Personenauto","AUDI","AUDI E-TRON","20251230","20240429",,"stationwagen","5","GRIJS","Niet geregistreerd",,,"2465","3130","2565","750","1800","20191230","20191230","Geen verstrekking in Open Data","111091","Ja","200",,,,,,"4","4","0","0",,"490","194","M1",,,,"3130","GE",,"e1*2007/46*1914*04","XBM1JQ1","QE1QE1G1Z01RT11B200GABEM0","0","0.06","293","Ja","Nee",,"Nee","4930","0","0.00","2024","Logisch","00","Nee","2025-12-30T00:00:00.000","2024-04-29T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"