"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02THSP","Personenauto","PEUGEOT","407","20241019","20230722","12041","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20061005","20061005","Geen verstrekking in Open Data","47798","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-10-19T00:00:00.000","2023-07-22T00:00:00.000","2006-10-05T00:00:00.000","2006-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDHP","Personenauto","PEUGEOT","407","20221123","20231023","13867","coupe","4","GRIJS","Niet geregistreerd","6","2946","1662","2060","1762","750","1510","20070406","20070406","Geen verstrekking in Open Data","53718","Nee",,,,,,,"2","4",,,,"482",,"M1",,,"op r. schroefveerkoker onder motorkap","2060",,"G3 gasinstallatie",,,,,"0.09","272","Nee","Nee",,"Nee","3360",,,"2022","Logisch","00","Ja","2022-11-23T00:00:00.000","2023-10-23T00:00:00.000","2007-04-06T00:00:00.000","2007-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XGDT","Personenauto","PEUGEOT","407","20250507","20210319","14216","coupe","4","ZWART","Niet geregistreerd","6","2946","1667","2060","1767","750","1510","20051102","20070507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,"G3 gasinstallatie","e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2021-03-19T00:00:00.000","2005-11-02T00:00:00.000","2007-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLLV","Personenauto","PEUGEOT","407","20240618","20240315","10376","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060301","20060301","Geen verstrekking in Open Data","41749","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-06-18T00:00:00.000","2024-03-15T00:00:00.000","2006-03-01T00:00:00.000","2006-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XDHP","Personenauto","PEUGEOT","407","20250413","20110830","11676","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070412","20070412","Geen verstrekking in Open Data","46115","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2011-08-30T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SLLV","Personenauto","PEUGEOT","407","20250413","20240314","9682","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060307","20060307","Geen verstrekking in Open Data","39228","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2024-03-14T00:00:00.000","2006-03-07T00:00:00.000","2006-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRBP","Personenauto","PEUGEOT","407","20220322",,"15576","coupe","4","ZWART","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060405","20060405","Geen verstrekking in Open Data","57299","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2021","Logisch","00","Ja","2022-03-22T00:00:00.000",,"2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TPPR","Personenauto","PEUGEOT","407","20250221","20181222","14530","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20070102","20070102","Geen verstrekking in Open Data","56484","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","1","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2018-12-22T00:00:00.000","2007-01-02T00:00:00.000","2007-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SRBP","Personenauto","PEUGEOT","407","20250307","20180812","10211","coupe","4","ZWART","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060331","20060331","Geen verstrekking in Open Data","41148","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2018-08-12T00:00:00.000","2006-03-31T00:00:00.000","2006-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SJKN","Personenauto","PEUGEOT","407","20210603","20220118","15576","coupe","4","BLAUW","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20060120","20060120","Geen verstrekking in Open Data","57299","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2130",,,"e2*2001/116*0328*00","J","J","0","0.08","272","Nee","Nee",,"Nee","3430","0","0.00","2021","Logisch","00","Ja","2021-06-03T00:00:00.000","2022-01-18T00:00:00.000","2006-01-20T00:00:00.000","2006-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPGK","Personenauto","PEUGEOT","407","20250205","20220103","11477","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20061218","20061218","Geen verstrekking in Open Data","45749","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2022-01-03T00:00:00.000","2006-12-18T00:00:00.000","2006-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TPPR","Personenauto","PEUGEOT","407","20250203","20210206","12124","coupe","4","GRIJS","Niet geregistreerd","4","2230","1543","1940","1643","750","1390","20070103","20070103","Geen verstrekking in Open Data","48098","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,"G3 gasinstallatie","e2*2001/116*0332*02","J","H","1","0.07","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2021-02-06T00:00:00.000","2007-01-03T00:00:00.000","2007-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06TTNK","Personenauto","PEUGEOT","407","20240420","20230811","14728","coupe","4","BEIGE","Niet geregistreerd","6","2720","1699","2130","1799","750","1490","20070214","20070214","Geen verstrekking in Open Data","53155","Ja",,,,,,,"2","4",,,,"482",,"M1",,,"op r. schroefveerkoker onder motorkap","2130",,,,,,,"0.08","272","Nee","Nee",,"Nee","3430",,,"2023","Logisch","00","Ja","2024-04-20T00:00:00.000","2023-08-11T00:00:00.000","2007-02-14T00:00:00.000","2007-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TVVN","Personenauto","PEUGEOT","407","20250210","20170503","9836","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20070302","20070302","Geen verstrekking in Open Data","39432","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2025-02-10T00:00:00.000","2017-05-03T00:00:00.000","2007-03-02T00:00:00.000","2007-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STFT","Personenauto","PEUGEOT","407","20221211","20230322","14395","coupe","4","ROOD","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060426","20060426","Geen verstrekking in Open Data","56349","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2022","Logisch","00","Ja","2022-12-11T00:00:00.000","2023-03-22T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11SPGJ","Personenauto","PEUGEOT","407","20240831","20181020","10425","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060408","20060408","Geen verstrekking in Open Data","41927","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2018-10-20T00:00:00.000","2006-04-08T00:00:00.000","2006-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZRBV","Personenauto","PEUGEOT","407","20250406","20150917","9349","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080529","20080529","Geen verstrekking in Open Data","38583","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2015-09-17T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SLBX","Personenauto","PEUGEOT","407","20230718","20151012","9586","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060222","20060222","Geen verstrekking in Open Data","38879","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2022","Logisch","00","Ja","2023-07-18T00:00:00.000","2015-10-12T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12SRXL","Personenauto","PEUGEOT","407","20250416","20160326","14395","coupe","4","ZWART","Niet geregistreerd","6","2946","1674","2060","1774","750","1510","20060420","20060420","Geen verstrekking in Open Data","56820","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,"G3 gasinstallatie","e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2016-03-26T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12TJJF","Personenauto","PEUGEOT","407","20250501","20180518","14530","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060930","20060930","Geen verstrekking in Open Data","56484","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Nee","Nee",,"Nee","3360","0",,"2024","Logisch","00","Ja","2025-05-01T00:00:00.000","2018-05-18T00:00:00.000","2006-09-30T00:00:00.000","2006-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12ZRBV","Personenauto","PEUGEOT","407","20250208","20190524","10354","coupe","4","GRIJS","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20080529","20080529","Geen verstrekking in Open Data","42416","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","1","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2019-05-24T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13HKV6","Personenauto","PEUGEOT","407","20241009","20230204","14232","coupe","4","GRIJS","Niet geregistreerd","6","2946","1587","2020","1687","750","1490","20090930","20090930","Geen verstrekking in Open Data","52981","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e2*2001/116*0295*04","J","H","2","0.09","272","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-02-04T00:00:00.000","2009-09-30T00:00:00.000","2009-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SLBX","Personenauto","PEUGEOT","407","20250417","20170218","10513","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060222","20060222","Geen verstrekking in Open Data","42247","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2017-02-18T00:00:00.000","2006-02-22T00:00:00.000","2006-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SPGJ","Personenauto","PEUGEOT","407","20250309","20100312","10136","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060829","20060829","Geen verstrekking in Open Data","40878","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2010-03-12T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SRXL","Personenauto","PEUGEOT","407","20240303","20220516","10638","coupe","4","BLAUW","Niet geregistreerd","4","2230","1500","1940","1600","750","1390","20060426","20060426","Geen verstrekking in Open Data","42700","Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","1940",,,"e2*2001/116*0332*02","J","H","0","0.08","272","Nee","Nee",,"Nee","3140","0",,"2023","Logisch","00","Ja","2024-03-03T00:00:00.000","2022-05-16T00:00:00.000","2006-04-26T00:00:00.000","2006-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14HKV6","Personenauto","PEUGEOT","407","20240827","20150829","14147","coupe","4","GRIJS","Niet geregistreerd","6","2946","1587","2020","1687","750","1490","20090226","20090226","Geen verstrekking in Open Data","52658","Ja",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2020",,,"e2*2001/116*0295*04","J","H","2","0.09","272","Nee","Nee",,"Nee","3320","0",,"2023","Logisch","00","Ja","2024-08-27T00:00:00.000","2015-08-29T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"