"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBG4","Personenauto","MERCEDES-BENZ","B 180 CDI","20241104","20111104","9214","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20080523","20080523","Geen verstrekking in Open Data","35115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","1","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2011-11-04T00:00:00.000","2008-05-23T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GKT5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240307","20220820","8686","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20080711","20080711","Geen verstrekking in Open Data","33104","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","1","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-03-07T00:00:00.000","2022-08-20T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXP4","Personenauto","MERCEDES-BENZ","B 180 CDI","20250319","20101026","9481","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080317","20090324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Nee","Nee",,"Nee","3380","0",,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2010-10-26T00:00:00.000","2008-03-17T00:00:00.000","2009-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LBP4","Personenauto","MERCEDES-BENZ","B 180 CDI","20250105","20170107","7908","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100324","20100324","Geen verstrekking in Open Data","32681","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*04","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2025-01-05T00:00:00.000","2017-01-07T00:00:00.000","2010-03-24T00:00:00.000","2010-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XTX5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240910","20160130","7588","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1375","2030","1475","699","1200","20120810","20120810","Geen verstrekking in Open Data","44846","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*02","M207M2","UZAAB500","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-09-10T00:00:00.000","2016-01-30T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXN7","Personenauto","MERCEDES-BENZ","B 180 CDI","20241103","20231103","7382","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1405","2025","1505","714","1200","20120907","20120907","Geen verstrekking in Open Data","43950","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*02","M207M2","MZAAB500","0","0.05","270","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-11-03T00:00:00.000","2023-11-03T00:00:00.000","2012-09-07T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLK9","Personenauto","MERCEDES-BENZ","B 180 CDI","20241215","20210417","5681","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1405","2025","1505","750","1200","20120531","20121222","Geen verstrekking in Open Data","39931","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2025","246",,"e1*2007/46*0751*01","M207M2","MZAAA522","0","0.05","270","Nee","Nee",,"Nee","3225","0",,"2023","Geen oordeel","05","Ja","2024-12-15T00:00:00.000","2021-04-17T00:00:00.000","2012-05-31T00:00:00.000","2012-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLL2","Personenauto","MERCEDES-BENZ","B 180 CDI","20250301","20130225","7702","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100531","20100531","Geen verstrekking in Open Data","31731","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2013-02-25T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TSNT","Personenauto","MERCEDES-BENZ","B 180 CDI","20240711","20230714","12269","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070109","20070109","Geen verstrekking in Open Data","45287","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2023-07-14T00:00:00.000","2007-01-09T00:00:00.000","2007-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHPG","Personenauto","MERCEDES-BENZ","B 180 CDI","20250414","20201223","10728","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080209","20080209","Geen verstrekking in Open Data","40610","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","1","0.05","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-12-23T00:00:00.000","2008-02-09T00:00:00.000","2008-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXD2","Personenauto","MERCEDES-BENZ","B 180 CDI","20250318","20130709","8818","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20090318","20090318","Geen verstrekking in Open Data","34557","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","1","0.05","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-07-09T00:00:00.000","2009-03-18T00:00:00.000","2009-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KFF5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240906","20100510","2670","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20081119","20091216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y20HL2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2010-05-10T00:00:00.000","2008-11-19T00:00:00.000","2009-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LNP6","Personenauto","MERCEDES-BENZ","B 180 CDI","20240710","20230711","8378","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100601","20100601","Geen verstrekking in Open Data","35341","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Nee","2024-07-10T00:00:00.000","2023-07-11T00:00:00.000","2010-06-01T00:00:00.000","2010-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TLX5","Personenauto","MERCEDES-BENZ","B 180 CDI","20240311","20201118","6357","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","735","1200","20120302","20120302","Geen verstrekking in Open Data","34999","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*01","M207M2","UZAAB500","0","0.05","270","Nee","Ja",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-03-11T00:00:00.000","2020-11-18T00:00:00.000","2012-03-02T00:00:00.000","2012-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TTVX","Personenauto","MERCEDES-BENZ","B 180 CDI","20250221","20110401","9883","stationwagen","5","ROOD","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070202","20070202","Geen verstrekking in Open Data","36618","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2011-04-01T00:00:00.000","2007-02-02T00:00:00.000","2007-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XDLF","Personenauto","MERCEDES-BENZ","B 180 CDI","20250412","20180122","9802","stationwagen","5","GRIJS","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20070412","20070412","Geen verstrekking in Open Data","35970","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA500","0","0.05","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2018-01-22T00:00:00.000","2007-04-12T00:00:00.000","2007-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJG4","Personenauto","MERCEDES-BENZ","B 180 CDI","20250522","20140820","6403","stationwagen","5","GRIJS","Niet geregistreerd","4","1796","1375","2030","1475","735","1200","20120622","20120622","Geen verstrekking in Open Data","35533","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*01","M207M2","UZAAA500","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-05-22T00:00:00.000","2014-08-20T00:00:00.000","2012-06-22T00:00:00.000","2012-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XLXT","Personenauto","MERCEDES-BENZ","B 180 CDI","20240831","20240429","9496","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1335","1880","1435","715","1500","20070713","20070713","Geen verstrekking in Open Data","35214","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","EWAAA500","1","0.06","278","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-04-29T00:00:00.000","2007-07-13T00:00:00.000","2007-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSK1","Personenauto","MERCEDES-BENZ","B 180 CDI","20240908","20150214","8099","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20090907","20120717","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0",,"2023","Geen oordeel","05","Ja","2024-09-08T00:00:00.000","2015-02-14T00:00:00.000","2009-09-07T00:00:00.000","2012-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVL3","Personenauto","MERCEDES-BENZ","B 180 CDI","20241102","20181102","5577","stationwagen","5","ZWART","Niet geregistreerd","4","1796","1375","2030","1475","735","1200","20110926","20131024","Geen verstrekking in Open Data","39906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2030","246",,"e1*2007/46*0751*01","M207M2","UZAAA500","0","0.05","270","Nee","Nee",,"Nee","3230","0",,"2023","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-02T00:00:00.000","2011-09-26T00:00:00.000","2013-10-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZFVH","Personenauto","MERCEDES-BENZ","B 180 CDI","20240804","20220804","13415","stationwagen","5","ZWART","Niet geregistreerd","4","1992","1370","1880","1470","715","1500","20080114","20080114","Geen verstrekking in Open Data","49095","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,"e1*2001/116*0314*02","Y20HK2","F1AAA501","1","0.05","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2022-08-04T00:00:00.000","2008-01-14T00:00:00.000","2008-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLL3","Personenauto","MERCEDES-BENZ","B 180 CDI","20240620","20160628","629","stationwagen","5","BLAUW","Niet geregistreerd","4","1796","1405","2025","1505","750","1200","20120130","20130422","Geen verstrekking in Open Data","39907","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2025","246",,"e1*2007/46*0751*01","M207M2","MZAAB502","0","0.05","270","Nee","Nee",,"Nee","3225","0",,"2024","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2016-06-28T00:00:00.000","2012-01-30T00:00:00.000","2013-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HJN9","Personenauto","MERCEDES-BENZ","B 180 CDI","20241219","20190219","10680","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1370","1880","1470","715","1500","20081219","20081219","Geen verstrekking in Open Data","40707","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*05","Y20HK2","FZAAA500","0","0.05","278","Nee","Nee",,"Nee","3380","0",,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-02-19T00:00:00.000","2008-12-19T00:00:00.000","2008-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LLL2","Personenauto","MERCEDES-BENZ","B 180 CDI","20250318","20130319","7702","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100531","20100531","Geen verstrekking in Open Data","31731","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*07","Y20HK2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2013-03-19T00:00:00.000","2010-05-31T00:00:00.000","2010-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LZT6","Personenauto","MERCEDES-BENZ","B 180 CDI","20240812","20100812","7968","stationwagen","5","ROOD","Niet geregistreerd","4","1991","1335","1880","1435","715","1500","20100812","20100812","Geen verstrekking in Open Data","33151","Ja",,,,,,,"4","4","0","0",,"427","0","M1",,,"r. tegen schutbord onder motorkap","1880","245",,"e1*2001/116*0314*08","Y20HM2","EZAAA500","0","0.06","278","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000","2010-08-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"