"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07PPK4","Personenauto","MERCEDES-BENZ","E 220 CDI","20240914","20231013","17003","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110304","20110304","Geen verstrekking in Open Data","78368","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA412","0","0.07","276","Nee","Ja",,"Nee","4065","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2023-10-13T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RFJ6","Personenauto","MERCEDES-BENZ","E 220 CDI","20240712","20140303","13278","cabriolet","4","WIT","Niet geregistreerd","4","2143","1685","2255","1785","750","1800","20110506","20110506","Geen verstrekking in Open Data","68549","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2255","207",,"e1*2001/116*0502*07","L402M0","KZAAA401","0","0.07","276","Nee","Nee",,"Nee","4055","0","0.00","2023","Logisch","00","Ja","2024-07-12T00:00:00.000","2014-03-03T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZXH6","Personenauto","MERCEDES-BENZ","E 220 CDI","20250214","20240220","14514","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20130228","20130228","Geen verstrekking in Open Data","71361","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-20T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFX91","Personenauto","MERCEDES-BENZ","E 220 CDI","20250324","20180409","10840","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120315","20140117","Geen verstrekking in Open Data","47068","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA401","0","0.07","276","Nee","Ja",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-04-09T00:00:00.000","2012-03-15T00:00:00.000","2014-01-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27XXK4","Personenauto","MERCEDES-BENZ","E 220 CDI","20240715","20180528","13536","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110512","20120907","Geen verstrekking in Open Data","72067","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAB401","0","0.07","276","Nee","Ja",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2018-05-28T00:00:00.000","2011-05-12T00:00:00.000","2012-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35PTP8","Personenauto","MERCEDES-BENZ","E 220 CDI","20250411","20221125","15197","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110325","20110325","Geen verstrekking in Open Data","72842","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Ja",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2022-11-25T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35XBK4","Personenauto","MERCEDES-BENZ","E 220 CDI","20250515","20170814","11206","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120510","20120510","Geen verstrekking in Open Data","67641","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA400","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Onlogisch","04","Ja","2025-05-15T00:00:00.000","2017-08-14T00:00:00.000","2012-05-10T00:00:00.000","2012-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37TJS8","Personenauto","MERCEDES-BENZ","E 220 CDI","20250419","20221121","13257","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110404","20120208","Geen verstrekking in Open Data","67823","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-11-21T00:00:00.000","2011-04-04T00:00:00.000","2012-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KRH93","Personenauto","MERCEDES-BENZ","E 220 CDI","20240601","20130621","13083","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110314","20130621","Geen verstrekking in Open Data","47427","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2024-06-01T00:00:00.000","2013-06-21T00:00:00.000","2011-03-14T00:00:00.000","2013-06-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SNS45","Personenauto","MERCEDES-BENZ","E 220 CDI","20250501","20200307","6272","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1685","2255","1785","750","1800","20110209","20131106","Geen verstrekking in Open Data","72680","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2255","207",,,,,,"0.07","276","Nee","Nee",,"Nee","4055",,,"2024","Onlogisch","04","Ja","2025-05-01T00:00:00.000","2020-03-07T00:00:00.000","2011-02-09T00:00:00.000","2013-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KBK84","Personenauto","MERCEDES-BENZ","E 220 CDI","20250501","20170505","8071","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120314","20130319","Geen verstrekking in Open Data","70699","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA400","0","0.07","276","Nee","Ja",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-05-01T00:00:00.000","2017-05-05T00:00:00.000","2012-03-14T00:00:00.000","2013-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGT23","Personenauto","MERCEDES-BENZ","E 220 CDI","20240612","20140228","6964","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110315","20130411","Geen verstrekking in Open Data","72810","Ja",,,,,,,"2","4",,,,,,"M1",,,"by dwarsbalk r. voorzitting","2265","207",,,,,,"0.07","276","Nee","Nee",,"Nee","4065",,,"2024","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2014-02-28T00:00:00.000","2011-03-15T00:00:00.000","2013-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4THX88","Personenauto","MERCEDES-BENZ","E 220 CDI","20240220","20240201","15510","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20100706","20140220","Geen verstrekking in Open Data","70602","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*05","L40AM0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2024-02-20T00:00:00.000","2024-02-01T00:00:00.000","2010-07-06T00:00:00.000","2014-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TPJ96","Personenauto","MERCEDES-BENZ","E 220 CDI","20250506","20150508","10227","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20110831","20140401","Geen verstrekking in Open Data","66390","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*09","L4S2M0","NZAAA400","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-05-06T00:00:00.000","2015-05-08T00:00:00.000","2011-08-31T00:00:00.000","2014-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SJN80","Personenauto","MERCEDES-BENZ","E 220 CDI","20250115","20220408","8595","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120612","20131107","Geen verstrekking in Open Data","68390","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*13","L4S2M0","NZAAA400","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2022-04-08T00:00:00.000","2012-06-12T00:00:00.000","2013-11-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63XBB2","Personenauto","MERCEDES-BENZ","E 220 CDI","20240621","20200605","11615","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120511","20120511","Geen verstrekking in Open Data","68405","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2023","Onlogisch","04","Ja","2024-06-21T00:00:00.000","2020-06-05T00:00:00.000","2012-05-11T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75TFL9","Personenauto","MERCEDES-BENZ","E 220 CDI","20241029","20120112","11930","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120112","20120112","Geen verstrekking in Open Data","73105","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA401","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Logisch","00","Ja","2024-10-29T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000","2012-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76PGF2","Personenauto","MERCEDES-BENZ","E 220 CDI","20250131","20110119","15057","cabriolet","4","BLAUW","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110119","20110119","Geen verstrekking in Open Data","71820","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000","2011-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77TFT1","Personenauto","MERCEDES-BENZ","E 220 CDI","20240723","20231014","14706","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20100916","20120109","Geen verstrekking in Open Data","71224","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. voorzitting","2265","207",,"e1*2001/116*0502*04","L402M0","SZAAA412","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2024-07-23T00:00:00.000","2023-10-14T00:00:00.000","2010-09-16T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KGK55","Personenauto","MERCEDES-BENZ","E 220 CDI","20250411","20230411","11044","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20121219","20130419","Geen verstrekking in Open Data","62335","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*11","L4S2M0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2023-04-11T00:00:00.000","2012-12-19T00:00:00.000","2013-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHT80","Personenauto","MERCEDES-BENZ","E 220 CDI","20250422","20200422","5978","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110128","20150704","Geen verstrekking in Open Data","64913","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L402M0","SZAAA401","0","0.07","276","Nee","Nee",,"Nee","4065","0","0.00","2024","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2020-04-22T00:00:00.000","2011-01-28T00:00:00.000","2015-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9STD14","Personenauto","MERCEDES-BENZ","E 220 CDI","20250330","20210514","7665","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20130322","20140607","Geen verstrekking in Open Data","68609","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*13","L4S2M0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2021-05-14T00:00:00.000","2013-03-22T00:00:00.000","2014-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SVB23","Personenauto","MERCEDES-BENZ","E 220 CDI","20250329","20210325","9309","cabriolet","4","ZWART","Niet geregistreerd","4","2143","1705","2275","1805","750","1800","20120905","20131205","Geen verstrekking in Open Data","85725","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2275","207",,"e1*2001/116*0502*13","L4S2M0","NZAAA412","0","0.07","276","Nee","Nee",,"Nee","4075","0","0.00","2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2021-03-25T00:00:00.000","2012-09-05T00:00:00.000","2013-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G095TJ","Personenauto","MERCEDES-BENZ","E 220 CDI","20240615","20191127","1549","cabriolet","4","GRIJS","Niet geregistreerd","4","2143","1695","2265","1795","750","1800","20110125","20191127","Geen verstrekking in Open Data","78782","Ja","228",,,,,,"2","4","0","0",,"0","179","M1",,,"by dwarsbalk r. voorzitting","2265","207",,"e1*2001/116*0502*07","L40AM0","SZAAA412","0","0.07","276","Nee","Ja",,"Nee","4065","0","0.00","2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2019-11-27T00:00:00.000","2011-01-25T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G429LR","Personenauto","MERCEDES-BENZ","E 220 CDI","20241031","20200622","8523","cabriolet","4","WIT","Niet geregistreerd","4","2143","1735","2305","1835","750","1800","20140131","20191109","Geen verstrekking in Open Data","69946","Ja","228",,,,,,"2","4",,,,,"179","M1",,,,"2305","207",,"e1*2001/116*0502*15","L4SAM0","NZABB412","0","0.07","276","Nee","Nee",,"Nee","4105",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2020-06-22T00:00:00.000","2014-01-31T00:00:00.000","2019-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"