"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26VNBX","Bedrijfsauto","JEEP","WAGONEER","20080507","19991229",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"1999","2812","2099",,,"19910228","19990716","Geen verstrekking in Open Data",,"Nee",,"813",,"2000","2000",,,"4",,,,,"193","N1",,,"tegen r. balk 100 cm a. vooras","2812",,"G2 gasinstallatie",,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja","2008-05-07T00:00:00.000","1999-12-29T00:00:00.000","1991-02-28T00:00:00.000","1999-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54VXHF","Bedrijfsauto","JEEP","WAGONEER","20131124",,,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2047","2880","2147",,,"19811001","20030526","Geen verstrekking in Open Data",,"Nee",,"833",,,,,,"4",,,,,"186","N1",,,"r. tegen balk 120 cm a. vooras","2880",,"G2 gasinstallatie",,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","07","Ja","2013-11-24T00:00:00.000",,"1981-10-01T00:00:00.000","2003-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98VJLZ","Bedrijfsauto","JEEP","WAGONEER","20060204","20051216",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2160","2812","2260","750",,"19810630","19950824","Geen verstrekking in Open Data",,"Nee",,"652",,"2000","2000",,,"4",,,,,"190","N1",,,"tegen r. balk v. vooras","2812",,"G2 gasinstallatie",,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2005","Geen oordeel","07","Ja","2006-02-04T00:00:00.000","2005-12-16T00:00:00.000","1981-06-30T00:00:00.000","1995-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ67GT","Bedrijfsauto","JEEP","WAGONEER","20000226","20210930",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"1986","2810","2086",,,"19840329","19840329","Geen verstrekking in Open Data",,"Nee",,"824",,,,,"0","4","0","0",,"0","192","N1",,,"op l. balk onder motorkap","2810",,,,,,"0","0.04","276","Nee","Nee",,"Nee","0",,,"2021","Logisch","00","Ja","2000-02-26T00:00:00.000","2021-09-30T00:00:00.000","1984-03-29T00:00:00.000","1984-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ66XY","Bedrijfsauto","JEEP","WAGONEER","20111110","20090817",,"open wagen",,"N.v.t.","N.v.t.","6",,"1780","2735","1880",,,"19760817","19760817","Geen verstrekking in Open Data",,"Nee",,"955",,,,,,"4",,,,,"198","N1",,,"tegen l. balk onder motorkap","2735",,,,,,,"0.04","277","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-11-10T00:00:00.000","2009-08-17T00:00:00.000","1976-08-17T00:00:00.000","1976-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ78LY","Bedrijfsauto","JEEP","WAGONEER",,"20161202",,"open wagen",,"N.v.t.","N.v.t.","8",,"1830","2735","1930",,,"19761012","19761012","Geen verstrekking in Open Data",,"Nee",,"905",,,,,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2735",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"1995","Logisch","00","Ja",,"2016-12-02T00:00:00.000","1976-10-12T00:00:00.000","1976-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VL89ZX","Bedrijfsauto","JEEP","WAGONEER","20250302","20220703",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2020","2735","2120",,,"19770930","19770930","Geen verstrekking in Open Data",,"Ja",,"715",,,,,,"4",,,,,"210","N1",,,"op l. balk onder motorkap","2735",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-02T00:00:00.000","2022-07-03T00:00:00.000","1977-09-30T00:00:00.000","1977-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VP86KX","Bedrijfsauto","JEEP","WAGONEER","20030126","20021224",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2100","2735","2200",,,"19800630","19920227","Geen verstrekking in Open Data",,"Nee",,"635",,,,,,"4",,,,,"192","N1",,,"tegen l. balk 025 cm a. vooras","2735",,,,,,,"0.06","277","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2003-01-26T00:00:00.000","2002-12-24T00:00:00.000","1980-06-30T00:00:00.000","1992-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGG19","Bedrijfsauto","JEEP","WAGONEER","20140330","20000908",,"gesloten opbouw",,"N.v.t.","N.v.t.","8",,"2000","2812","2100","750",,"19811216","19811216","Geen verstrekking in Open Data",,"Nee",,"812",,"2000","2000",,,"4",,,,,"198","N1",,,"op l. balk onder motorkap","2812",,,,,,,"0.05","277","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-03-30T00:00:00.000","2000-09-08T00:00:00.000","1981-12-16T00:00:00.000","1981-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
