"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PSK5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20231108","20230125",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20110318","20110318","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2023-11-08T00:00:00.000","2023-01-25T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PSK5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20220318","20220805",,"stationwagen","4","BLAUW","GEEL",,,"1085","1450","1185",,,"20110318","20110318","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2022-03-18T00:00:00.000","2022-08-05T00:00:00.000","2011-03-18T00:00:00.000","2011-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NZG5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250211","20240125",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1085","1450","1185",,,"20110211","20110211","Geen verstrekking in Open Data","33278","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*00","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-11T00:00:00.000","2024-01-25T00:00:00.000","2011-02-11T00:00:00.000","2011-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09PVF2","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250131","20200118",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1085","1450","1185",,,"20110331","20110331","Geen verstrekking in Open Data","33278","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2020-01-18T00:00:00.000","2011-03-31T00:00:00.000","2011-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09RJF5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241216","20170830",,"stationwagen","4","ZWART","Niet geregistreerd",,,"1085","1450","1185",,,"20110531","20110531","Geen verstrekking in Open Data","33278","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-16T00:00:00.000","2017-08-30T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RJF5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20170212","20200219",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20110531","20110531","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2020","Logisch","00","Ja","2017-02-12T00:00:00.000","2020-02-19T00:00:00.000","2011-05-31T00:00:00.000","2011-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12PST5","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250323","20230814",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20110323","20110323","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-23T00:00:00.000","2023-08-14T00:00:00.000","2011-03-23T00:00:00.000","2011-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XDG8","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250110","20230103",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20120521","20120521","Geen verstrekking in Open Data","34929","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*03","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2023-01-03T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16XDG8","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250623","20220216",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20120521","20120521","Geen verstrekking in Open Data","34929","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*03","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2022-02-16T00:00:00.000","2012-05-21T00:00:00.000","2012-05-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZDJ21","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241215","20141212",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20141212","20141212","Geen verstrekking in Open Data","19989","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*06","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-15T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000","2014-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XXS1","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250123","20220104",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1085","1450","1185",,,"20120908","20120908","Geen verstrekking in Open Data","28438","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*04","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2022-01-04T00:00:00.000","2012-09-08T00:00:00.000","2012-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21SBR7","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241116","20240506",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20110902","20110902","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*02","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-11-16T00:00:00.000","2024-05-06T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22SBR7","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240627","20110902",,"stationwagen","4","WIT","Niet geregistreerd",,,"1085","1450","1185",,,"20110902","20110902","Geen verstrekking in Open Data","32829","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*02","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000","2011-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34PRR3","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240905","20180906",,"stationwagen","4","GRIJS","Niet geregistreerd",,,"1085","1450","1185",,,"20110311","20110311","Geen verstrekking in Open Data","33278","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*01","HA311","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-05T00:00:00.000","2018-09-06T00:00:00.000","2011-03-11T00:00:00.000","2011-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF11","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240719","20210719",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-19T00:00:00.000","2021-07-19T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF16","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240628","20190618",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-28T00:00:00.000","2019-06-18T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF19","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250330","20180818",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2018-08-18T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF22","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241017","20240505",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-17T00:00:00.000","2024-05-05T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF23","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240808","20210818",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-08-08T00:00:00.000","2021-08-18T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF26","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241009","20181129",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-11-29T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF27","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241009","20180323",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2018-03-23T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF32","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241102","20181005",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2018-10-05T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF33","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20241122","20180719",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2018-07-19T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF35","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20231219","20230109",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2023-12-19T00:00:00.000","2023-01-09T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF41","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250203","20220110",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-01-10T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF42","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20250523","20190523",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-23T00:00:00.000","2019-05-23T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SJF45","Personenauto","MITSUBISHI","MITSUBISHI I-MIEV","20240914","20200911",,"stationwagen","4","WIT","Niet geregistreerd",,,"1060","1450","1160",,,"20131009","20131009","Geen verstrekking in Open Data","28459","Ja",,,,,,,"4","4","0","0",,"348","0","M1",,,"r. kofferruimte","1450","HA0",,"e1*2007/46*0527*05","HA411","AAAAAAA4AAAA","0","0.03","255","Nee","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-09-14T00:00:00.000","2020-09-11T00:00:00.000","2013-10-09T00:00:00.000","2013-10-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"