"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"J811PR","Personenauto","HYMER","B580MC","20240816","20240529","16574","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20190816","20201003","Geen verstrekking in Open Data","68893","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*02","A1F3","QQ6L7CA4FA2K14T580","0","0.04","390","Nee","Ja",,"Nee","4250","0","0.00","2024","Geen oordeel","05","Ja","2024-08-16T00:00:00.000","2024-05-29T00:00:00.000","2019-08-16T00:00:00.000","2020-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G166GV","Personenauto","HYMER","B580MC","20241030","20191030","15175","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20191030","20191030","Geen verstrekking in Open Data","109451","Ja","138",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L9CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G228ZD","Personenauto","HYMER","B580MC","20250320","20220322","17291","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20200303","20200303","Geen verstrekking in Open Data","129948","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-03-20T00:00:00.000","2022-03-22T00:00:00.000","2020-03-03T00:00:00.000","2020-03-03T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G294XL","Personenauto","HYMER","B580MC","20250605","20200106","16733","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20200106","20200106","Geen verstrekking in Open Data","135689","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2025-06-05T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000","2020-01-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G560FF","Personenauto","HYMER","B580MC","20241002","20191002","16193","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1070","20191002","20191002","Geen verstrekking in Open Data","111971","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24T580","0","0.04","390","Nee","Nee",,"Nee","4570","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000","2019-10-02T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G610VL","Personenauto","HYMER","B580MC","20250529","20201024","5470","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190529","20200522","Geen verstrekking in Open Data","58631","Ja","142",,,,,,"2","4",,,,,,"M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","4070",,,"2024","Geen oordeel","05","Ja","2025-05-29T00:00:00.000","2020-10-24T00:00:00.000","2019-05-29T00:00:00.000","2020-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G668VK","Personenauto","HYMER","B580MC","20240906","20200701","13445","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","1070","20190124","20200701","Geen verstrekking in Open Data","55722","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Geen oordeel","05","Ja","2024-09-06T00:00:00.000","2020-07-01T00:00:00.000","2019-01-24T00:00:00.000","2020-07-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G809FT","Personenauto","HYMER","B580MC","20240920","20220714","15443","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190920","20190920","Geen verstrekking in Open Data","117946","Ja","143",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*00","A1F3","HJ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2022-07-14T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G849XH","Personenauto","HYMER","B580MC","20250221","20211127","16886","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1070","20190221","20191213","Geen verstrekking in Open Data","70207","Ja","142",,,,,,"3","4",,,,"700","228","M1",,,,"4430","HRS2",,,,,,"0.04","390","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-02-21T00:00:00.000","2021-11-27T00:00:00.000","2019-02-21T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211112","2021-11-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G982TR","Personenauto","HYMER","B580MC","20241206","20191206","17247","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1620","20191206","20191206","Geen verstrekking in Open Data","126108","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"3880","HRS2",,"e1*2007/46*1944*01","A1F3","YQ6L7CA4FA1K14T580","0","0.04","390","Nee","Ja",,"Nee","5120","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H025BD","Personenauto","HYMER","B580MC","20250315","20220215","14312","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20190315","20200520","Geen verstrekking in Open Data","59372","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2022-02-15T00:00:00.000","2019-03-15T00:00:00.000","2020-05-20T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H120XJ","Personenauto","HYMER","B580MC","20240808","20240426","13342","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","4430","2995","750","1450","20191128","20200623","Geen verstrekking in Open Data","55289","Ja",,,,,,,"2","4","0","0",,"700","0","M1",,,,"4430","HRS2",,"e1*2007/46*1944*02","A1F3","QQ6L7CA4FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2024-04-26T00:00:00.000","2019-11-28T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H141LX","Personenauto","HYMER","B580MC","20250508","20200508","16352","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2895","4500","2995","750","1380","20200508","20200508","Geen verstrekking in Open Data","120637","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4500","HRS2",,"e1*2007/46*1944*02","A1F3","RQ7L7CA4FA2I24I580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000","2020-05-08T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H143XK","Personenauto","HYMER","B580MC","20250301","20200618","19036","kampeerwagen","4","GRIJS","ZWART","4","2143","2800","4430","2900","750","1450","20200618","20200618","Geen verstrekking in Open Data","136656","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000","2020-06-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H168HH","Personenauto","HYMER","B580MC","20250328","20230608","16337","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","2000","20200204","20200204","Geen verstrekking in Open Data","110796","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*03","A1F3","HJ6E7FA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2023-06-08T00:00:00.000","2020-02-04T00:00:00.000","2020-02-04T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H176PD","Personenauto","HYMER","B580MC","20250401","20200401","16452","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20200401","20200401","Geen verstrekking in Open Data","117007","Ja","143",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS2",,"e1*2007/46*1944*00","A1F3","HJ6L7CA4FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H273VV","Personenauto","HYMER","B580MC","20250611","20200611","16390","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","2000","20200611","20200611","Geen verstrekking in Open Data","111104","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"3500","HRS1",,"e1*2007/46*1958*03","A1F3","HJ6E7FA3FA1I24T580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2025-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000","2020-06-11T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289VV","Personenauto","HYMER","B580MC","20250623","20200623","17468","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","4430","2900","750","1450","20200623","20200623","Geen verstrekking in Open Data","127874","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","5880","0","0.00","2024","Logisch","00","Ja","2025-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000","2020-06-23T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H337PR","Personenauto","HYMER","B580MC","20250406","20200401","17894","kampeerwagen","4","GRIJS","ZWART","4","2143","2800","3500","2900","750","1450","20200401","20200401","Geen verstrekking in Open Data","124435","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-04-06T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000","2020-04-01T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H358NH","Personenauto","HYMER","B580MC","20250321","20200318","18336","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20200318","20200318","Geen verstrekking in Open Data","115903","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000","2020-03-18T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H377LT","Personenauto","HYMER","B580MC","20250327","20200327","17826","kampeerwagen","4","WIT","ZWART","4","2143","2800","3500","2900","750","1450","20200327","20200327","Geen verstrekking in Open Data","113557","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*03","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000","2020-03-27T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416TV","Personenauto","HYMER","B580MC","20240620","20200610","18432","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20200610","20200610","Geen verstrekking in Open Data","127993","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000","2020-06-10T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H416ZH","Personenauto","HYMER","B580MC","20250629","20200629","16513","kampeerwagen","4","WIT","Niet geregistreerd","4","2143","2800","3500","2900","750","1450","20200629","20200629","Geen verstrekking in Open Data","116122","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Nee",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000","2020-06-29T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H431HV","Personenauto","HYMER","B580MC","20250222","20230831","17043","kampeerwagen","4","WIT","GRIJS","4","2143","2800","3500","2900","750","1450","20200221","20200221","Geen verstrekking in Open Data","113979","Ja","142",,,,,,"3","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*04","A1F3","QQ6E7FA4FA2I24T580","0","0.04","390","Nee","Ja",,"Nee","4950","0","0.00","2024","Logisch","00","Ja","2025-02-22T00:00:00.000","2023-08-31T00:00:00.000","2020-02-21T00:00:00.000","2020-02-21T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H461HZ","Personenauto","HYMER","B580MC","20250403","20200219","14346","kampeerwagen","3","GRIJS","Niet geregistreerd","4","2143","2890","3500","2990","750","2000","20190403","20200219","Geen verstrekking in Open Data","59516","Ja",,,,,,,"2","4","0","0",,"700","0","M1",,,,"3500","HRS1",,"e1*2007/46*1958*00","A1F3","HJ6L7CA3FA1I23I580","0","0.04","390","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-03T00:00:00.000","2020-02-19T00:00:00.000","2019-04-03T00:00:00.000","2020-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H464TB","Personenauto","HYMER","B580MC","20241206","20231229","15030","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2143","2890","4430","2990","750","1070","20200514","20200514","Geen verstrekking in Open Data","122466","Ja","142",,,,,,"2","4","0","0",,"700","228","M1",,,,"4430","HRS2",,"e1*2007/46*1944*01","A1F3","QQ6L7CA4FA1I24I580","0","0.04","390","Nee","Ja",,"Nee","4570","0","0.00","2023","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2023-12-29T00:00:00.000","2020-05-14T00:00:00.000","2020-05-14T00:00:00.000",,,,,,,,,,,"295",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"